Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,101,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,98,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,1,101,,,,
4,up,Enrique Iglesias,Hero,4,1,101,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,101,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,1,66,,,,
7,-,Maluma,Sobrio,-,7,1,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,5,99,,,,
9,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],8,5,93,,,,
10,up,Shakira,"Whenever, Wherever",11,3,100,33,2020-02-09,33,2020-02-09
11,down,Anthony Fanous,حتي اخر العمر,9,3,35,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,4,101,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,11,86,60,2019-10-20,7,2019-11-17
14,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,7,94,2021-01-31,47,2021-03-07
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,5,99,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,7,24,,,,
17,up,J Balvin & ROSALÍA,Brillo,79,17,2,,,,
18,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,7,101,,,,
19,down,Shakira,Me Enamoré,18,3,98,,,,
20,down,Bad Bunny,MIA (feat. Drake),19,8,101,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),23,7,101,,,,
22,down,Thalía,Mujer Latina,15,15,2,,,,
23,up,Enrique Iglesias,Somebody's Me,24,6,82,,,,
24,down,Maître Gims & Maluma,Hola Señorita,21,8,61,,,,
25,up,"Play-N-Skillz, Becky G., Thalia & Chiquis Rivera",Baila Así,80,25,2,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),25,9,99,,,,
27,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),28,8,63,,,,
28,up,Gipsy Kings,Bamboleo,29,5,100,,,,
29,down,J Balvin & Skrillex,In Da Getto,7,6,6,,,,
30,up,Shakira,Chantaje (feat. Maluma),30,4,98,,,,
31,up,Shakira,Objection (Tango),31,10,99,,,,
32,-,Victor Espinola,Solo Tu,-,14,1,,,,
33,up,Pedro Capó & Farruko,Calma (Remix),34,11,101,37,2019-10-20,37,2019-10-20
34,up,Camila Cabello & Daddy Yankee,Havana (Remix),35,9,101,,,,
35,up,Gipsy Kings,Inspiration,36,6,100,,,,
36,up,Elvis Crespo,Suavemente,37,5,98,,,,
37,up,Shakira,La Tortura (feat. Alejandro Sanz),38,10,101,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,6,85,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),39,6,101,,,,
40,up,Daddy Yankee,Dura,40,11,101,,,,
41,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),41,30,65,,,,
42,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),42,11,82,,,,
43,up,Lele Pons,Celoso,43,9,101,,,,
44,up,Outlandish,Callin' U,44,6,101,,,,
45,up,Enrique Iglesias,Addicted,45,27,61,,,,
46,down,The Room,بحار بلاك تيما (مايا ناصف),26,26,2,,,,
47,up,Enrique Iglesias,Tired of Being Sorry,47,6,85,,,,
48,up,Maluma,Mala Mía,48,9,101,,,,
49,-,Luisa Pepe,Ti Amo (English Version),-,18,1,,,,
50,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),49,25,101,,,,
51,up,Pitbull,Get It Started (feat. Shakira),51,29,101,,,,
52,-,Isaac & Nora,Veinte Años,-,7,1,,,,
53,down,J Balvin & Willy William,Mi Gente,52,7,48,,,,
54,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],53,34,101,,,,
55,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),54,35,101,,,,
56,down,Maluma,Felices los 4,55,8,99,,,,
57,down,Nicky Jam & Enrique Iglesias,El Perdón,56,6,101,,,,
58,down,Daddy Yankee,Limbo,57,12,100,,,,
59,down,Marc Anthony,Vivir Mi Vida,58,9,101,,,,
60,down,Shakira,Loca (Live),59,41,101,,,,
61,down,Julio Iglesias,When I Need You,60,9,99,,,,
62,down,Julio Iglesias,All of You (duet With Diana Ross),61,15,99,,,,
63,down,Black Eyed Peas & Shakira,GIRL LIKE ME,62,2,44,47,2020-12-13,47,2020-12-13
64,down,Shakira,Me Enamoré (El Dorado World Tour Live),63,54,66,,,,
65,down,Enrique Iglesias,Ring My Bells,64,11,77,,,,
66,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),65,13,101,,,,
67,down,Pitbull,Wild Wild Love (feat. G.R.L.),66,48,101,,,,
68,down,Selena Gomez,De Una Vez,67,3,39,40,2021-01-24,40,2021-01-24
69,down,Kali Uchis,telepatía,68,4,23,27,2021-02-28,6,2021-03-28
70,down,HRVY & Malu Trevejo,Hasta Luego,69,52,101,,,,
71,down,Ricky Martin,La Mordidita (feat. Yotuel),70,9,100,,,,
72,up,Shakira,Loca (feat. Dizzee Rascal),74,15,99,,,,
73,up,Gipsy Kings,Passión,75,10,51,,,,
74,up,Ricky Martin,She Bangs (English Version),76,13,99,,,,
75,up,Julio Iglesias,Abrázame,77,35,101,,,,
76,up,Paloma Mami,Mami,81,5,85,,,,
77,-,Carlos Vives & Shakira,La Bicicleta,-,33,1,,,,
78,down,Ashutosh,Cuba,22,15,2,,,,
79,-,Isaac & Nora,Manha de Carnaval,-,9,1,,,,
80,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],20,3,98,,,,
81,up,Shakira,She Wolf (El Dorado World Tour Live),82,67,62,,,,
82,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],33,14,99,,,,
83,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],83,5,99,53,2019-10-06,53,2019-10-06
84,down,Outlandish,I've Seen (feat. Sami Yusuf),14,14,3,,,,
85,down,ROSALÍA & Travis Scott,TKN,27,7,11,96,2020-05-31,21,2020-06-07
86,-,Enrique Iglesias,Turn the Night Up,-,9,46,,,,
87,up,Enrique Iglesias,Hero (Metro Mix),90,21,96,,,,
88,up,Daddy Yankee,Gasolina (En Directo),94,72,22,,,,
89,-,Enrique Iglesias,Be With You,-,14,75,,,,
90,down,Tokischa & ROSALÍA,Linda,32,32,3,,,,
91,-,Enrique Iglesias,Why Not Me?,-,74,20,,,,
