Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,188,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,185,,,,
3,up,Shakira,"Whenever, Wherever",3,3,180,33,2020-02-09,33,2020-02-09
4,up,Gipsy Kings,No Volvere,7,2,187,,,,
5,up,Anthony Fanous,حتي اخر العمر,8,3,119,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,188,,,,
7,up,Gipsy Kings,Inspiration,21,6,186,,,,
8,-,Yasmin Levy,La Alegría (Happiness),-,8,7,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,5,186,,,,
10,-,Its Natascha,No Pressure,-,10,1,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,7,186,,,,
12,up,Luis Figueroa,La Luz,62,12,2,,,,
13,down,Shakira,Me Enamoré,12,3,185,,,,
14,-,Elvis Martínez & Prince Royce,Veterana,-,14,1,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,9,22,,,,
16,down,Pitbull,Don't Stop the Party (feat. TJR),15,9,186,,,,
17,up,Shakira,Chantaje (feat. Maluma),17,4,185,,,,
18,up,Enrique Iglesias,Hero,18,1,188,,,,
19,down,Gz Music,Calm Down (Remix),6,6,2,,,,
20,down,Shakira,Objection (Tango),19,10,186,,,,
21,up,Jenn Morel,Woah,28,21,2,,,,
22,up,Elvis Crespo,Suavemente,22,5,185,,,,
23,down,Gipsy Kings,Bamboleo,5,5,187,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),23,6,187,,,,
25,down,Camila Cabello & Daddy Yankee,Havana (Remix),24,9,188,,,,
26,up,Enrique Iglesias,Maybe,32,26,23,,,,
27,down,Naïka,"Belle, Belle!",25,8,79,,,,
28,up,Gipsy Kings,Passión,57,10,131,,,,
29,down,Pedro Capó & Farruko,Calma (Remix),26,11,188,37,2019-10-20,37,2019-10-20
30,down,Maluma,Mala Mía,27,9,187,,,,
31,down,Shakira,La Tortura (feat. Alejandro Sanz),29,10,188,,,,
32,-,"MOLY, Lennox & Huey Dunbar","Tequila, Limón y Sal",-,3,1,,,,
33,down,Lele Pons,Celoso,30,9,187,,,,
34,down,Outlandish,Callin' U,31,6,188,,,,
35,down,Fares Arnous,Beni unutma Guitar,33,6,45,,,,
36,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,5,176,53,2019-10-06,53,2019-10-06
37,down,Kali Uchis,telepatía,35,4,109,27,2021-02-28,6,2021-03-28
38,up,Natanael Cano,Diamantes,47,38,2,,,,
39,down,Maître Gims & Maluma,Hola Señorita,36,8,146,,,,
40,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,36,3,,,,
41,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),37,25,187,,,,
42,down,Julio Iglesias,When I Need You,39,9,185,,,,
43,down,ROSALÍA,BIZCOCHITO,40,3,36,,,,
44,down,J Balvin & Willy William,Mi Gente,41,7,133,,,,
45,down,Daddy Yankee,Limbo,42,12,183,,,,
46,down,Pitbull,Get It Started (feat. Shakira),43,29,187,,,,
47,down,Gipsy Kings,Un Amor,44,5,122,,,,
48,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),45,6,95,,,,
49,down,Julio Iglesias,Can't Help Falling In Love,46,4,87,,,,
50,down,Banda Luce,Tarantella Napolitana,38,38,2,,,,
51,down,Julio Iglesias,All of You (duet With Diana Ross),48,15,183,,,,
52,down,Black Eyed Peas & Shakira,GIRL LIKE ME,49,2,128,47,2020-12-13,47,2020-12-13
53,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),50,2,186,,,,
54,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],51,34,186,,,,
55,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),52,35,186,,,,
56,down,Maluma,Felices los 4,53,8,184,,,,
57,down,Nicky Jam & Enrique Iglesias,El Perdón,54,6,186,,,,
58,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,13,185,,,,
59,down,Marc Anthony,Vivir Mi Vida,56,9,186,,,,
60,down,Shakira,Loca (Live),58,41,184,,,,
61,down,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,59,14,36,,,,
62,down,Luis Fonsi,Buenos Aires,4,4,2,,,,
63,down,Punto40 & Marcianeke,Mini Mini,14,12,5,,,,
64,-,Tamer Hosny,Forset Omr,-,22,1,,,,
65,down,Shakira,Loca (feat. Dizzee Rascal),60,15,157,,,,
66,down,Prince Royce,Me EnRD,16,4,5,,,,
67,down,Pitbull,Wild Wild Love (feat. G.R.L.),61,48,170,,,,
