Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,98,,,,
2,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,63,,,,
3,up,Enrique Iglesias,Hero,5,1,98,,,,
4,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,2,98,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,98,,,,
6,-,Sofía Reyes & Becky G.,Mal de Amores,-,6,1,,,,
7,up,Gipsy Kings,No Volvere,14,2,98,,,,
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,96,,,,
9,-,Enrique Iglesias & Usher,Dirty Dancer,-,9,1,,,,
10,down,Shakira,"Whenever, Wherever",8,3,97,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,98,,,,
12,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],10,5,90,,,,
13,-,West Blanco & Cobuz & Bustta,MIA 305,-,9,1,,,,
14,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],11,3,95,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,5,96,,,,
16,up,Anthony Fanous,حتي اخر العمر,33,3,32,,,,
17,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,7,21,,,,
18,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,7,98,,,,
19,down,Shakira,Me Enamoré,18,3,95,,,,
20,down,Bad Bunny,MIA (feat. Drake),19,8,98,,,,
21,-,David Bisbal,Fiebre,-,21,1,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,14,96,,,,
23,down,Nicky Jam & J Balvin,X (Spanglish Version),22,7,98,,,,
24,up,Enrique Iglesias,Somebody's Me,24,6,79,,,,
25,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),25,8,60,,,,
26,-,Feliz Cumpleaños,Cumpleaños Feliz Diego,-,26,1,,,,
27,up,Nossa,Mas Que Nada,70,27,4,,,,
28,down,Gipsy Kings,Bamboleo,26,5,97,,,,
29,down,Shakira,Chantaje (feat. Maluma),27,4,95,,,,
30,down,Shakira,Objection (Tango),29,10,96,,,,
31,up,Chicano Batman,Magma,76,31,2,,,,
32,down,Pedro Capó & Farruko,Calma (Remix),31,11,98,37,2019-10-20,37,2019-10-20
33,down,Camila Cabello & Daddy Yankee,Havana (Remix),32,9,98,,,,
34,up,Gipsy Kings,Inspiration,34,6,97,,,,
35,down,Ferran,Baby Girl,6,6,2,,,,
36,down,Elvis Crespo,Suavemente,35,5,95,,,,
37,up,Shakira,La Tortura (feat. Alejandro Sanz),37,10,98,,,,
38,-,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],-,38,1,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),38,6,98,,,,
40,up,Daddy Yankee,Dura,40,11,98,,,,
41,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),42,30,62,,,,
42,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),43,11,79,,,,
43,up,Lele Pons,Celoso,44,9,98,,,,
44,up,Outlandish,Callin' U,45,6,98,,,,
45,up,Enrique Iglesias,Addicted,46,27,58,,,,
46,up,Enrique Iglesias,Tired of Being Sorry,47,6,82,,,,
47,up,Maluma,Mala Mía,49,9,98,,,,
48,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),50,25,98,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,6,82,,,,
50,up,Pitbull,Get It Started (feat. Shakira),52,29,98,,,,
51,down,Gipsy Kings,Passión,21,10,48,,,,
52,up,J Balvin & Willy William,Mi Gente,86,7,45,,,,
53,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],53,34,98,,,,
54,down,Toni Braxton,Un-Break My Heart (Spanish Version),39,39,2,,,,
55,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),54,35,98,,,,
56,down,Jennifer Lopez,No Me Ames (Ballad Version),41,41,2,,,,
57,down,Maluma,Felices los 4,55,8,96,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón,56,6,98,,,,
59,down,Daddy Yankee,Limbo,57,12,97,,,,
60,down,Marc Anthony,Vivir Mi Vida,58,9,98,,,,
61,down,Shakira,Loca (Live),59,41,98,,,,
62,down,Julio Iglesias,When I Need You,60,9,96,,,,
63,down,Julio Iglesias,All of You (duet With Diana Ross),61,15,96,,,,
64,down,Black Eyed Peas & Shakira,GIRL LIKE ME,62,2,41,47,2020-12-13,47,2020-12-13
65,down,Álvaro Soler,Magia,28,28,2,,,,
66,down,Shakira,Me Enamoré (El Dorado World Tour Live),63,54,63,,,,
67,down,Maître Gims & Maluma,Hola Señorita,64,8,58,,,,
68,down,Enrique Iglesias,Ring My Bells,65,11,74,,,,
69,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,13,98,,,,
70,down,Pitbull,Wild Wild Love (feat. G.R.L.),67,48,98,,,,
71,down,Selena Gomez,De Una Vez,68,3,36,40,2021-01-24,40,2021-01-24
72,down,Kali Uchis,telepatía,69,4,20,27,2021-02-28,6,2021-03-28
73,down,HRVY & Malu Trevejo,Hasta Luego,71,52,98,,,,
74,down,Ricky Martin,La Mordidita (feat. Yotuel),72,9,97,,,,
75,down,Shakira,Loca (feat. Dizzee Rascal),73,15,96,,,,
76,down,Ricky Martin,She Bangs (English Version),74,13,96,,,,
77,down,Julio Iglesias,Abrázame,75,35,98,,,,
78,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,11,84,60,2019-10-20,7,2019-11-17
79,down,Paloma Mami,Mami,78,5,83,,,,
80,-,Miami Sound Machine,Dr. Beat,-,18,3,,,,
81,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,20,3,,,,
82,down,Gipsy Kings,Faena,12,12,3,,,,
83,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,16,3,,,,
84,down,Guadalupe Pineda,Historia de un Amor,30,4,6,,,,
85,-,Gloria Estefan,Get On Your Feet,-,25,1,,,,
86,-,Gloria Estefan,Don't Wanna Lose You,-,24,1,,,,
87,down,Aventura & Bad Bunny,Volví,17,10,3,,,,
88,down,Shakira,She Wolf (El Dorado World Tour Live),80,67,60,,,,
89,-,Farruko,Pepas,-,3,1,,,,
90,down,Enrique Iglesias,Hero (Metro Mix),79,21,94,,,,
91,down,ROSALÍA,Malamente,23,23,7,,,,
92,down,Maluma,El Préstamo,82,14,85,88,2019-12-29,88,2019-12-29
93,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],83,5,97,53,2019-10-06,53,2019-10-06
94,-,Daddy Yankee,Gasolina (En Directo),-,72,20,,,,
