Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,102,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,105,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,105,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,105,,,,
5,up,Enrique Iglesias,Hero,5,1,105,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón,7,6,105,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,103,,,,
8,up,Shakira,"Whenever, Wherever",11,3,104,33,2020-02-09,33,2020-02-09
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,4,105,,,,
10,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],14,5,97,,,,
11,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],22,11,3,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,5,103,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,7,28,,,,
14,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,14,1,,,,
15,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,7,105,,,,
16,up,Shakira,Me Enamoré,20,3,102,,,,
17,up,Bad Bunny,MIA (feat. Drake),23,8,105,,,,
18,up,Gipsy Kings,No Volvere,26,2,104,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),29,7,105,,,,
20,up,Enrique Iglesias,Somebody's Me,31,6,86,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),32,9,103,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],77,3,102,,,,
23,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),33,8,67,,,,
24,-,Chiky Dee Jay,Astronomia,-,24,1,,,,
25,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,25,1,,,,
26,up,Gipsy Kings,Bamboleo,35,5,104,,,,
27,up,Shakira,Chantaje (feat. Maluma),36,4,102,,,,
28,up,Shakira,Objection (Tango),37,10,103,,,,
29,up,Pedro Capó & Farruko,Calma (Remix),38,11,105,37,2019-10-20,37,2019-10-20
30,up,Camila Cabello & Daddy Yankee,Havana (Remix),39,9,105,,,,
31,up,Gipsy Kings,Inspiration,41,6,104,,,,
32,up,Elvis Crespo,Suavemente,42,5,102,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,6,89,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),43,10,105,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),45,6,105,,,,
36,up,Daddy Yankee,Dura,46,11,105,,,,
37,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],80,14,103,,,,
38,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),47,11,86,,,,
39,up,Outlandish,Callin' U,48,6,105,,,,
40,up,Enrique Iglesias,Tired of Being Sorry,50,6,89,,,,
41,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,1,70,,,,
42,up,Maluma,Mala Mía,51,9,105,,,,
43,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),52,25,105,,,,
44,down,Selena Gomez,De Una Vez,13,3,43,40,2021-01-24,40,2021-01-24
45,up,Pitbull,Get It Started (feat. Shakira),53,29,105,,,,
46,-,Lele Pons,Celoso,-,9,104,,,,
47,up,Anthony Fanous,حتي اخر العمر,55,3,39,,,,
48,up,Maître Gims & Maluma,Hola Señorita,56,8,65,,,,
49,up,J Balvin & Willy William,Mi Gente,58,7,52,,,,
50,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],59,34,105,,,,
51,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),60,35,105,,,,
52,up,Maluma,Felices los 4,61,8,103,,,,
53,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),54,30,69,,,,
54,up,Daddy Yankee,Limbo,62,12,104,,,,
55,up,Marc Anthony,Vivir Mi Vida,63,9,105,,,,
56,up,Shakira,Loca (Live),65,41,105,,,,
57,up,Julio Iglesias,When I Need You,66,9,103,,,,
58,up,Julio Iglesias,All of You (duet With Diana Ross),67,15,103,,,,
59,up,Black Eyed Peas & Shakira,GIRL LIKE ME,68,2,48,47,2020-12-13,47,2020-12-13
60,up,Enrique Iglesias,Ring My Bells,70,11,81,,,,
61,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),71,13,105,,,,
62,up,Pitbull,Wild Wild Love (feat. G.R.L.),72,48,105,,,,
63,up,Kali Uchis,telepatía,73,4,27,27,2021-02-28,6,2021-03-28
64,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,11,90,60,2019-10-20,7,2019-11-17
65,up,HRVY & Malu Trevejo,Hasta Luego,76,52,105,,,,
66,up,Ricky Martin,La Mordidita (feat. Yotuel),79,9,104,,,,
67,down,Julio Iglesias,Can't Help Falling In Love,21,4,28,,,,
68,up,Shakira,Loca (feat. Dizzee Rascal),81,15,103,,,,
69,down,Julio Iglesias,My Way (A Mi Manera),25,25,50,,,,
70,up,Gipsy Kings,Passión,82,10,55,,,,
71,down,Fares Arnous,Beni unutma Guitar,8,6,2,,,,
72,up,Ricky Martin,She Bangs (English Version),83,13,103,,,,
73,up,Julio Iglesias,Abrázame,84,35,105,,,,
74,down,Julio Iglesias,My Love (duet With Stevie Wonder),34,34,2,,,,
75,up,Enrique Iglesias,Hero (Metro Mix),85,21,100,,,,
76,up,Paloma Mami,Mami,89,5,89,,,,
77,down,Enrique Iglesias,Turn the Night Up,15,9,50,,,,
78,down,TIMØ,"Espejito, Espejito",24,24,2,,,,
79,-,Maluma,El Préstamo,-,14,89,88,2019-12-29,88,2019-12-29
80,down,Orquesta Fania Blanco Show,Me Emborracharé (Bachata Version),28,28,2,,,,
81,down,Fresh Style & Georg,Latina,30,30,2,,,,
82,down,Enrique Iglesias,PENDEJO,10,10,3,,,,
83,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,5,101,53,2019-10-06,53,2019-10-06
84,-,Enrique Iglesias,Be With You,-,14,76,,,,
85,-,Enrique Iglesias,Why Not Me?,-,74,21,,,,
86,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,11,34,,,,
87,down,Enrique Iglesias,Addicted,49,27,65,,,,
88,down,Shakira,Me Enamoré (El Dorado World Tour Live),69,54,70,,,,
89,down,Naïka,Water,27,27,3,,,,
90,-,Daddy Yankee,Gasolina (En Directo),-,72,23,,,,
91,-,Shakira,She Wolf (El Dorado World Tour Live),-,67,65,,,,
