Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,46,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,47,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,1,12,,,,
4,up,Enrique Iglesias,Hero,6,1,47,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,47,,,,
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,47,,,,
7,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,7,1,31,2020-09-27,31,2020-09-27
8,-,Descemer Bueno & Enrique Iglesias,Nos Fuimos Lejos (feat. El Micha),-,8,1,,,,
9,-,Natalia Andrea,"Un Poco Loco (From ""Coco"")",-,9,1,,,,
10,-,José Feliciano,Poquita Fe (Sin Fe),-,10,1,,,,
11,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,45,,,,
12,-,José Feliciano,Regálame Esta Noche,-,12,1,,,,
13,-,Charly Black & Sak Noel,Diggy Dee,-,8,1,,,,
14,-,José Feliciano,La Copa Rota,-,14,1,,,,
15,down,Shakira,"Whenever, Wherever",10,3,46,33,2020-02-09,33,2020-02-09
16,-,José Feliciano,Noche de Ronda,-,16,1,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,4,47,,,,
18,-,José Feliciano,Luz y Sombra,-,18,1,,,,
19,-,José Feliciano,La Barca,-,19,1,,,,
20,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],12,5,39,,,,
21,-,José Feliciano,Toda una Vida,-,21,1,,,,
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,6,25,,,,
23,down,Shakira,Chantaje (feat. Maluma),13,4,46,,,,
24,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],16,3,47,,,,
25,-,José Feliciano,Lágrimas Negras,-,25,1,,,,
26,-,José Feliciano,Tú Me Haces Falta,-,26,1,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,5,47,,,,
28,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,7,47,,,,
29,down,Shakira,Me Enamoré,19,3,46,,,,
30,-,Julio Iglesias,Hey,-,12,5,,,,
31,down,Bad Bunny,MIA (feat. Drake),21,8,47,,,,
32,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],23,14,47,,,,
33,down,Nicky Jam & J Balvin,X (Spanglish Version),24,7,47,,,,
34,down,El Jarra,Mega Francesita,32,32,2,,,,
35,up,Luis Fonsi & Daddy Yankee,Despacito,40,6,6,,,,
36,up,Eliades Ochoa y el Cuarteto Patria,Al Vaivén de Mi Carreta,94,36,2,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),25,9,47,,,,
38,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),27,8,9,,,,
39,down,Gipsy Kings,No Volvere,28,2,47,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,6,31,,,,
41,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,11,1,,,,
42,down,Shakira,Objection (Tango),29,10,45,,,,
43,-,Lele Pons & Guaynaa,Se Te Nota,-,15,1,81,2020-09-27,36,2020-11-15
44,down,Raafat,Hedeya,9,9,2,,,,
45,down,Gipsy Kings,Bamboleo,30,5,47,,,,
46,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,9,47,,,,
47,down,Daddy Yankee,Gasolina,33,9,47,,,,
48,-,Jennifer Lopez & Maluma,Pa' Ti,-,12,1,,,,
49,-,Koma,Macarena Remix (Remix),-,3,1,,,,
50,down,Daddy Yankee,Con Calma (feat. Snow),34,6,47,,,,
51,down,Daddy Yankee,Dura,35,11,47,,,,
52,-,Maluma & Jennifer Lopez,Lonely,-,13,1,,,,
53,down,Lele Pons,Celoso,36,9,47,,,,
54,down,Shakira,La Tortura (feat. Alejandro Sanz),37,10,47,,,,
55,down,Pedro Capó & Farruko,Calma (Remix),41,11,47,37,2019-10-20,37,2019-10-20
56,down,Maluma,Mala Mía,42,9,47,,,,
57,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),43,25,47,,,,
58,down,Sech,Relación,22,22,2,78,2020-06-07,28,2020-07-19
59,down,Pitbull,Get It Started (feat. Shakira),44,29,47,,,,
60,down,Gipsy Kings,Inspiration,45,6,47,,,,
61,down,Enrique Iglesias,Tired of Being Sorry,46,6,31,,,,
62,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],47,34,47,,,,
63,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),48,35,47,,,,
64,down,Nicky Jam & Enrique Iglesias,El Perdón,50,6,47,,,,
65,down,Marc Anthony,Vivir Mi Vida,51,9,47,,,,
66,down,Shakira,Loca (Live),52,41,47,,,,
67,down,Outlandish,Callin' U,53,6,47,,,,
68,down,Julio Iglesias,When I Need You,54,9,45,,,,
69,down,Shakira,Me Enamoré (El Dorado World Tour Live),55,54,12,,,,
70,down,Enrique Iglesias,Ring My Bells,39,11,23,,,,
71,down,Maluma,Felices los 4,57,8,47,,,,
72,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,13,47,,,,
73,down,Pitbull,Wild Wild Love (feat. G.R.L.),59,48,47,,,,
74,down,Daddy Yankee,Limbo,60,12,47,,,,
75,down,Julio Iglesias,All of You (duet With Diana Ross),61,15,45,,,,
76,down,HRVY & Malu Trevejo,Hasta Luego,62,52,47,,,,
77,down,Ricky Martin,La Mordidita (feat. Yotuel),63,9,46,,,,
78,down,Ondreaz,No Baila,14,14,2,,,,
79,down,Ricky Martin,She Bangs (English Version),64,13,45,,,,
80,down,Julio Iglesias,Abrázame,65,35,47,,,,
81,down,Paloma Mami,Mami,66,5,32,,,,
82,down,Shakira,She Wolf (El Dorado World Tour Live),67,67,11,,,,
83,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],68,5,47,53,2019-10-06,53,2019-10-06
84,down,Shakira,Loca (feat. Dizzee Rascal),69,15,47,,,,
85,down,Julio Iglesias,Bamboleo,70,19,44,,,,
86,-,Elvis Crespo,Suavemente,-,5,44,,,,
87,down,J Balvin,Amarillo,71,1,26,30,2020-03-29,30,2020-03-29
88,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),95,11,42,60,2019-10-20,7,2019-11-17
89,down,Luis Fonsi & Stefflon Don,Calypso,72,32,47,,,,
90,down,Enrique Iglesias,Turn the Night Up,20,9,24,,,,
91,down,Maître Gims & Maluma,Hola Señorita,38,8,8,,,,
92,down,Jennifer Lopez,El Anillo,74,20,41,,,,
93,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",75,14,39,,,,
94,down,Enrique Iglesias,Hero (Metro Mix),56,21,45,,,,
95,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],76,56,47,,,,
96,down,Pitbull,Global Warming (feat. Sensato),77,57,46,,,,
97,down,ROSALÍA & Travis Scott,TKN,26,7,5,96,2020-05-31,21,2020-06-07
98,down,Maluma,El Préstamo,97,14,44,88,2019-12-29,88,2019-12-29
99,down,Gipsy Kings,Un Amor,78,5,45,,,,
100,down,Gipsy Kings,Vamos a Bailar,79,31,39,,,,
