Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,8,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,8,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,2,8,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,8,,,,
5,down,Enrique Iglesias,Hero,4,1,8,,,,
6,-,Danna Paola,Mala Fama,-,6,1,,,,
7,up,Paloma Mami,Mami,8,5,2,,,,
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,6,,,,
9,up,Maluma,Mala Mía,62,9,8,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,4,8,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),31,11,8,37,2019-10-20,37,2019-10-20
12,up,Shakira,Chantaje (feat. Maluma),37,4,8,,,,
13,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],13,3,8,,,,
14,up,Shakira,"Whenever, Wherever",14,3,8,33,2020-02-09,33,2020-02-09
15,-,Francisca Valenzuela,Buen Soldado,-,15,1,,,,
16,down,Shakira,Me Enamoré,12,3,8,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,5,8,,,,
18,up,Maluma,Felices los 4,57,8,8,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,7,8,,,,
20,up,Samba,Lambada,96,20,4,,,,
21,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],18,14,8,,,,
22,down,Camila Cabello & Daddy Yankee,Havana (Remix),9,9,8,,,,
23,down,Nicky Jam & J Balvin,X (Spanglish Version),19,7,8,,,,
24,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,11,1,,,,
25,down,Pitbull,Don't Stop the Party (feat. TJR),21,9,8,,,,
26,up,Bad Bunny,MIA (feat. Drake),36,8,8,,,,
27,down,Shakira,Objection (Tango),22,10,7,,,,
28,up,Lele Pons,Celoso,30,9,8,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),24,6,8,,,,
30,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],46,30,2,,,,
31,down,Daddy Yankee,Dura,20,11,8,,,,
32,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),25,25,8,,,,
33,-,Maluma,HP,-,33,1,,,,
34,down,Daddy Yankee,Gasolina,26,9,8,,,,
35,down,Gipsy Kings,Bamboleo,27,5,8,,,,
36,down,Pitbull,Get It Started (feat. Shakira),29,29,8,,,,
37,down,Enrique Iglesias,Hero (Metro Mix),32,21,8,,,,
38,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],34,34,8,,,,
39,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),35,35,8,,,,
40,down,Nicky Jam & Enrique Iglesias,El Perdón,38,6,8,,,,
41,down,Marc Anthony,Vivir Mi Vida,39,9,8,,,,
42,down,Gipsy Kings,Inspiration,41,6,8,,,,
43,-,Gipsy Kings,Trista Pena,-,11,1,,,,
44,down,Shakira,Loca (Live),42,41,8,,,,
45,down,Outlandish,Callin' U,43,6,8,,,,
46,down,Elvis Crespo,Suavemente,44,5,8,,,,
47,down,Julio Iglesias,When I Need You,45,9,6,,,,
48,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,13,8,,,,
49,up,Pitbull,Wild Wild Love (feat. G.R.L.),49,48,8,,,,
50,up,Daddy Yankee,Limbo,50,12,8,,,,
51,up,Julio Iglesias,All of You (duet With Diana Ross),51,15,6,,,,
52,up,HRVY & Malu Trevejo,Hasta Luego,52,52,8,,,,
53,up,Julio Iglesias,Abrázame,53,35,8,,,,
54,up,Shakira,Loca (feat. Dizzee Rascal),54,15,8,,,,
55,up,Luis Fonsi & Stefflon Don,Calypso,56,32,8,,,,
56,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],58,56,8,,,,
57,up,Pitbull,Global Warming (feat. Sensato),59,57,8,,,,
58,up,Gipsy Kings,Un Amor,60,5,8,,,,
59,up,Salvatore Adamo & Adamo,Tombe la neige,61,59,8,,,,
60,up,Ricky Martin,She Bangs (English Version),63,13,8,,,,
61,up,Julio Iglesias,Bamboleo,64,19,6,,,,
62,up,Julio Iglesias,My Way (A Mi Manera),65,25,8,,,,
63,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),66,6,8,,,,
64,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,11,8,60,2019-10-20,7,2019-11-17
65,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",68,21,8,,,,
66,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],69,5,8,53,2019-10-06,53,2019-10-06
67,up,Zion & Lennox,Hola,70,67,8,,,,
68,up,Jennifer Lopez,El Anillo,71,20,8,,,,
69,up,Ricky Martin,La Mordidita (feat. Yotuel),72,9,8,,,,
70,up,Ricky Martin,Adiós,73,70,7,,,,
71,up,Pitbull,"Back In Time (From ""Men In Black III"")",74,71,6,,,,
72,up,Gipsy Kings,Passión,75,10,6,,,,
73,up,Gipsy Kings,Vamos a Bailar,76,31,6,,,,
74,up,Gipsy Kings,Volare (Nel blu dipinto di bl),94,5,4,,,,
75,up,Shakira,Underneath Your Clothes,77,17,6,,,,
76,up,Julio Iglesias,Caruso,78,39,5,,,,
77,up,"Deorro, Henry Fong & Elvis Crespo",Pica,79,77,5,,,,
78,up,Silvestre Dangond & Maluma,Vivir Bailando,80,19,5,,,,
79,up,Chacal,No Volveré,82,79,4,,,,
80,down,Lunay,Fin De Semana,16,11,5,,,,
81,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",84,14,3,,,,
82,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",85,11,2,,,,
83,up,Patri Dené,Tuyo (From the Series Narcos),86,83,2,,,,
84,up,"Lirico En La Casa, Liro Shaq & Mark B",En Papel de Regalo (feat. Lirico En La Casa & Liro Shaq),88,84,2,,,,
85,up,Yandel,Como Antes (feat. Wisin),89,85,2,,,,
86,up,Gente de Zona,La Gozadera (feat. Marc Anthony),92,84,2,,,,
87,up,Maluma,Borró Cassette,93,87,2,,,,
88,up,Shakira,Addicted to You,100,27,2,,,,
89,-,Shakira,Loca (feat. El Cata),-,19,1,,,,
90,down,Gipsy Kings,No Volvere,10,2,8,,,,
91,down,Maluma,El Préstamo,87,14,7,88,2019-12-29,88,2019-12-29
92,down,Maluma,Corazón (feat. Nego do Borel),83,14,3,,,,
93,-,Thalía,Bésame Mucho (feat. Michael Bublé),-,14,1,,,,
94,down,Shakira,La Tortura (feat. Alejandro Sanz),28,10,8,,,,
95,-,Lele Pons,Vete Pa La,-,19,1,,,,
96,down,Quintango,Por Una Cabeza,6,6,3,,,,
97,down,Julio Iglesias,Crazy,23,11,3,,,,
98,-,Pitbull,Everybody F**ks (feat. Akon & David Rush),-,98,1,,,,
99,down,Joey Montana,Hola,33,33,3,,,,
100,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,100,1,,,,
