Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,40,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,41,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,41,,,,
4,up,Enrique Iglesias,Hero,4,1,41,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,41,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,6,25,,,,
7,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,7,1,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,39,,,,
9,up,Shakira,"Whenever, Wherever",13,3,40,33,2020-02-09,33,2020-02-09
10,-,Dynasty Flow,ENND (Esta Noche No Dormimos),-,10,1,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,4,41,,,,
12,-,Julio Iglesias,Hey,-,12,3,,,,
13,up,Enrique Iglesias,Turn the Night Up,16,9,19,,,,
14,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,5,33,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,6,19,,,,
16,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],20,3,41,,,,
17,up,Shakira,Objection (Tango),34,10,39,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,5,41,,,,
19,-,"Gianluca Vacchi, Nacho & Becky G.",Mueve (feat. MC Fioti),-,13,1,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,7,41,,,,
21,up,Enrique Iglesias,Escape,32,21,2,,,,
22,up,Shakira,Me Enamoré,24,3,40,,,,
23,up,Ricky Martin,La Mordidita (feat. Yotuel),75,9,40,,,,
24,up,Bad Bunny,MIA (feat. Drake),26,8,41,,,,
25,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),12,8,3,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],27,14,41,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),28,7,41,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),29,9,41,,,,
29,up,Gipsy Kings,No Volvere,30,2,41,,,,
30,up,Enrique Iglesias,Somebody's Me,31,6,25,,,,
31,-,KAROL G,Pineapple,-,8,1,,,,
32,up,Gipsy Kings,Bamboleo,33,5,41,,,,
33,up,Camila Cabello & Daddy Yankee,Havana (Remix),35,9,41,,,,
34,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,1,6,,,,
35,up,Daddy Yankee,Gasolina,37,9,41,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),39,6,41,,,,
37,up,Daddy Yankee,Dura,40,11,41,,,,
38,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",8,8,2,,,,
39,up,Lele Pons,Celoso,41,9,41,,,,
40,up,Shakira,La Tortura (feat. Alejandro Sanz),42,10,41,,,,
41,-,Samo Zaen,حب حب,-,14,1,,,,
42,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Entre Dos Aguas",-,42,1,,,,
43,up,Enrique Iglesias,Addicted,44,27,25,,,,
44,up,Pedro Capó & Farruko,Calma (Remix),45,11,41,37,2019-10-20,37,2019-10-20
45,up,Maluma,Mala Mía,46,9,41,,,,
46,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),47,25,41,,,,
47,up,Shakira,Chantaje (feat. Maluma),48,4,40,,,,
48,up,Elvis Crespo,Suavemente,49,5,39,,,,
49,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),50,11,25,,,,
50,up,Pitbull,Get It Started (feat. Shakira),51,29,41,,,,
51,up,Gipsy Kings,Inspiration,53,6,41,,,,
52,up,Enrique Iglesias,Tired of Being Sorry,54,6,25,,,,
53,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],55,34,41,,,,
54,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),56,35,41,,,,
55,up,Nicky Jam & Enrique Iglesias,El Perdón,57,6,41,,,,
56,up,Marc Anthony,Vivir Mi Vida,59,9,41,,,,
57,up,Shakira,Loca (Live),60,41,41,,,,
58,up,Outlandish,Callin' U,61,6,41,,,,
59,up,Julio Iglesias,When I Need You,62,9,39,,,,
60,down,Maluma,Felices los 4,43,8,41,,,,
61,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,11,36,60,2019-10-20,7,2019-11-17
62,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,13,41,,,,
63,up,Pitbull,Wild Wild Love (feat. G.R.L.),65,48,41,,,,
64,up,Daddy Yankee,Limbo,66,12,41,,,,
65,up,Julio Iglesias,All of You (duet With Diana Ross),67,15,39,,,,
66,up,HRVY & Malu Trevejo,Hasta Luego,69,52,41,,,,
67,up,Ricky Martin,She Bangs (English Version),70,13,39,,,,
68,up,Julio Iglesias,Abrázame,71,35,41,,,,
69,up,Paloma Mami,Mami,72,5,26,,,,
70,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],74,5,41,53,2019-10-06,53,2019-10-06
71,up,Shakira,Loca (feat. Dizzee Rascal),76,15,41,,,,
72,up,Julio Iglesias,Bamboleo,77,19,38,,,,
73,up,J Balvin,Amarillo,78,1,20,30,2020-03-29,30,2020-03-29
74,up,Luis Fonsi & Stefflon Don,Calypso,79,32,41,,,,
75,up,Enrique Iglesias,Be With You,80,14,25,,,,
76,up,Jennifer Lopez,El Anillo,81,20,35,,,,
77,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",82,14,33,,,,
78,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],83,56,41,,,,
79,down,Dep Beatz,Latin Trap - Ozuna x Bad Bunny x j Balvin Type Beat,10,10,3,,,,
80,up,Pitbull,Global Warming (feat. Sensato),84,57,40,,,,
81,down,WOST & Ginette Claudette,Presidente,14,14,3,,,,
82,-,Enrique Iglesias,Hero (Metro Mix),-,21,39,,,,
83,down,Maître Gims & Maluma,Hola Señorita,25,8,5,,,,
84,up,Maluma,El Préstamo,98,14,38,88,2019-12-29,88,2019-12-29
85,up,Gipsy Kings,Un Amor,85,5,39,,,,
86,up,Gipsy Kings,Vamos a Bailar,86,31,33,,,,
87,down,Gipsy Kings,Ternuras (Instrumental),19,19,4,,,,
88,down,Quadrilha da Hampa,Asereje,22,22,3,,,,
89,down,Gipsy Kings,Volare (Nel blu dipinto di bl),87,5,30,,,,
90,down,Salvatore Adamo & Adamo,Tombe la neige,88,59,37,,,,
91,down,Shakira,Underneath Your Clothes,89,17,29,,,,
92,down,Shakira,Me Enamoré (El Dorado World Tour Live),63,54,6,,,,
93,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),93,30,16,,,,
94,down,Enrique Iglesias,Ring My Bells,68,11,17,,,,
95,down,Shakira,She Wolf (El Dorado World Tour Live),73,67,5,,,,
96,down,Julio Iglesias,My Way (A Mi Manera),90,25,35,,,,
97,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),91,6,35,,,,
98,down,Carlos Baute,¿Y Ahora Qué?,36,5,3,,,,
99,down,Ozuna,Caramelo,38,8,3,65,2020-06-28,27,2020-08-16
100,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",94,21,35,,,,
