Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,115,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,118,,,,
3,up,Enrique Iglesias,Hero,6,1,118,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,118,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,118,,,,
6,up,Anthony Fanous,حتي اخر العمر,7,3,52,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,1,83,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,5,116,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,4,118,,,,
10,down,Serena & Andrei Banuta,Mon ami (#Ratata),9,7,3,,,,
11,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],13,5,110,,,,
12,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],15,3,115,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,5,116,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,7,41,,,,
15,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,7,118,,,,
16,up,Shakira,Me Enamoré,23,3,115,,,,
17,up,Bad Bunny,MIA (feat. Drake),27,8,118,,,,
18,up,Gipsy Kings,No Volvere,28,2,117,,,,
19,up,Benja Murano,Que Mas Pues (feat. Fede Ibarra) [Remix],81,19,2,,,,
20,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],29,14,116,,,,
21,-,Shakira,Amarillo,-,21,1,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),30,7,118,,,,
23,up,Enrique Iglesias,Somebody's Me,31,6,99,,,,
24,up,Pitbull,Don't Stop the Party (feat. TJR),32,9,116,,,,
25,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),33,8,80,,,,
26,up,Gipsy Kings,Bamboleo,34,5,117,,,,
27,-,Naïka,"Belle, Belle!",-,8,11,,,,
28,up,Shakira,Chantaje (feat. Maluma),35,4,115,,,,
29,up,Shakira,Objection (Tango),36,10,116,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,6,102,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),86,6,117,,,,
32,-,Mayel Jimenez,Un Regalo,-,10,1,,,,
33,-,Johnny Made This & Mandinga,Reina,-,11,1,,,,
34,up,Pedro Capó & Farruko,Calma (Remix),39,11,118,37,2019-10-20,37,2019-10-20
35,up,Camila Cabello & Daddy Yankee,Havana (Remix),41,9,118,,,,
36,up,Gipsy Kings,Inspiration,42,6,117,,,,
37,down,Shakira,"Whenever, Wherever",8,3,117,33,2020-02-09,33,2020-02-09
38,up,Elvis Crespo,Suavemente,43,5,115,,,,
39,-,Marc Anthony,Mala,-,10,3,,,,
40,up,Lele Pons,Celoso,44,9,117,,,,
41,up,Shakira,La Tortura (feat. Alejandro Sanz),45,10,118,,,,
42,up,Daddy Yankee,Dura,46,11,118,,,,
43,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),47,30,82,,,,
44,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),48,11,99,,,,
45,up,Outlandish,Callin' U,49,6,118,,,,
46,up,Enrique Iglesias,Tired of Being Sorry,50,6,102,,,,
47,up,Maluma,Mala Mía,51,9,118,,,,
48,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),52,25,118,,,,
49,up,Pitbull,Get It Started (feat. Shakira),53,29,118,,,,
50,up,Maître Gims & Maluma,Hola Señorita,54,8,78,,,,
51,down,Lola Jane,Kiss Me,24,12,7,,,,
52,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],87,5,110,53,2019-10-06,53,2019-10-06
53,up,Enrique Iglesias,Ring My Bells,55,11,94,,,,
54,down,Mozart La Para,Mujeres (feat. Justin Quiles),40,40,2,,,,
55,up,J Balvin & Willy William,Mi Gente,56,7,65,,,,
56,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],57,34,118,,,,
57,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),58,35,118,,,,
58,up,Maluma,Felices los 4,59,8,116,,,,
59,up,Nicky Jam & Enrique Iglesias,El Perdón,61,6,118,,,,
60,up,Daddy Yankee,Limbo,62,12,117,,,,
61,up,Marc Anthony,Vivir Mi Vida,63,9,118,,,,
62,up,Shakira,Loca (Live),64,41,118,,,,
63,up,Julio Iglesias,When I Need You,65,9,116,,,,
64,up,Julio Iglesias,All of You (duet With Diana Ross),66,15,116,,,,
65,up,Kali Uchis,telepatía,67,4,40,27,2021-02-28,6,2021-03-28
66,up,Black Eyed Peas & Shakira,GIRL LIKE ME,68,2,61,47,2020-12-13,47,2020-12-13
67,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,13,118,,,,
68,up,Pitbull,Wild Wild Love (feat. G.R.L.),71,48,118,,,,
69,up,Selena Gomez,De Una Vez,72,3,56,40,2021-01-24,40,2021-01-24
70,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,11,103,60,2019-10-20,7,2019-11-17
71,up,HRVY & Malu Trevejo,Hasta Luego,74,52,117,,,,
72,up,Ricky Martin,La Mordidita (feat. Yotuel),79,9,116,,,,
73,up,Shakira,Loca (feat. Dizzee Rascal),80,15,115,,,,
74,up,Gipsy Kings,Passión,84,10,67,,,,
75,down,Makam Band,الغزالة رايقة ريمكس اغاني (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [Zikwa Remix 8d],10,10,3,,,,
76,down,Shakira,Me Enamoré (El Dorado World Tour Live),69,54,83,,,,
77,up,Maluma,El Préstamo,88,14,98,88,2019-12-29,88,2019-12-29
78,down,Fares Arnous,Beni unutma Guitar,25,6,7,,,,
79,up,Ricky Martin,She Bangs (English Version),85,13,115,,,,
80,up,Julio Iglesias,Abrázame,89,35,117,,,,
81,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),17,14,9,,,,
82,-,Julio Iglesias,Can't Help Falling In Love,-,4,36,,,,
83,down,"Wisin, Camilo & Los Legendarios",Buenos Días,22,22,2,,,,
84,down,Claydee,A Tu Salud,26,26,2,,,,
85,down,Gipsy Kings,Un Amor,38,5,69,,,,
86,-,Paloma Mami,Mami,-,5,98,,,,
87,down,"Peso El Connect, Its Natascha & Monq",De Espalda (feat. Alex Sargo & Jones Suave),14,3,3,,,,
88,down,"Sin Ánimo de Lucro, Carlos Vives & JBot & Tuti",El Parrandero (with Carlos Vives),16,6,3,,,,
