Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,0,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,0,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,0,,,,
4,-,Julio Iglesias,Can't Help Falling In Love,-,4,0,,,,
5,down,Shakira,Chantaje (feat. Maluma),4,4,0,,,,
6,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),65,6,0,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,0,,,,
8,down,Enrique Iglesias,Hero,6,1,0,,,,
9,-,Nicky Jam & Ozuna,Te Robaré,-,9,0,,,,
10,down,Shakira,Me Enamoré,8,3,0,,,,
11,-,Julio Iglesias,Crazy,-,11,0,,,,
12,up,Julio Iglesias,When I Need You,50,9,0,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,4,0,,,,
14,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],11,3,0,,,,
15,up,Julio Iglesias,All of You (duet With Diana Ross),54,15,0,,,,
16,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],12,5,0,,,,
17,down,Shakira,"Whenever, Wherever",13,3,0,33,2020-02-09,33,2020-02-09
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,5,0,,,,
19,up,Julio Iglesias,Bamboleo,76,19,0,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,7,0,,,,
21,down,Bad Bunny,MIA (feat. Drake),17,8,0,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],18,14,0,,,,
23,-,Enrique Iglesias,Turn the Night Up,-,9,0,,,,
24,down,Pitbull,Don't Stop the Party (feat. TJR),20,9,0,,,,
25,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,13,0,,,,
26,down,Enrique Iglesias,Somebody's Me,21,6,0,,,,
27,down,Gipsy Kings,No Volvere,22,2,0,,,,
28,down,Camila Cabello & Daddy Yankee,Havana (Remix),23,9,0,,,,
29,down,Shakira,Objection (Tango),24,10,0,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),25,6,0,,,,
31,down,Enrique Iglesias,Addicted,27,27,0,,,,
32,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),28,25,0,,,,
33,down,Daddy Yankee,Gasolina,30,9,0,,,,
34,down,CNCO & Manuel Turizo,Pegao,7,7,0,,,,
35,down,Gipsy Kings,Bamboleo,31,5,0,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),32,10,0,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],93,6,0,,,,
38,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),33,11,0,,,,
39,down,Lele Pons,Celoso,34,9,0,,,,
40,-,Vanessa da Mata,Boa Sorte / Good Luck,-,26,0,,,,
41,down,Pitbull,Get It Started (feat. Shakira),35,29,0,,,,
42,down,Daddy Yankee,Dura,36,11,0,,,,
43,down,Pedro Capó & Farruko,Calma (Remix),19,11,0,37,2019-10-20,37,2019-10-20
44,-,Manu Chao,Clandestino,-,13,0,,,,
45,down,Enrique Iglesias,Hero (Metro Mix),37,21,0,,,,
46,down,Maluma,Mala Mía,38,9,0,,,,
47,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],39,34,0,,,,
48,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),40,35,0,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,41,6,0,,,,
50,down,Marc Anthony,Vivir Mi Vida,42,9,0,,,,
51,down,Gipsy Kings,Inspiration,43,6,0,,,,
52,down,Shakira,Loca (Live),44,41,0,,,,
53,down,Outlandish,Callin' U,45,6,0,,,,
54,-,Celia Cruz,La Vída Es un Carnaval (Live),-,15,0,,,,
55,down,Elvis Crespo,Suavemente,46,5,0,,,,
56,down,Enrique Iglesias,Tired of Being Sorry,47,6,0,,,,
57,down,Natalia Lafourcade,Tú Me Acostumbraste (feat. Omara Portuondo & Los Macorinos),26,26,0,,,,
58,down,Pitbull,Wild Wild Love (feat. G.R.L.),48,48,0,,,,
59,down,Natalia Lafourcade & Vicentico,Piensa en Mí,29,29,0,,,,
60,down,Daddy Yankee,Limbo,49,12,0,,,,
61,down,Enrique Iglesias,Ring My Bells,51,11,0,,,,
62,down,HRVY & Malu Trevejo,Hasta Luego,52,52,0,,,,
63,down,Julio Iglesias,Abrázame,53,35,0,,,,
64,down,Shakira,Loca (feat. Dizzee Rascal),55,15,0,,,,
65,down,Enrique Iglesias,Be With You,56,14,0,,,,
66,down,Maluma,El Préstamo,57,14,0,88,2019-12-29,88,2019-12-29
67,down,Maluma,Felices los 4,58,8,0,,,,
68,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),9,7,0,,,,
69,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],59,56,0,,,,
70,down,Pitbull,Global Warming (feat. Sensato),60,57,0,,,,
71,down,Gipsy Kings,Un Amor,61,5,0,,,,
72,down,Salvatore Adamo & Adamo,Tombe la neige,62,59,0,,,,
73,down,Ricky Martin,She Bangs (English Version),63,13,0,,,,
74,down,Julio Iglesias,My Way (A Mi Manera),64,25,0,,,,
75,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",89,21,0,,,,
76,down,Luis Fonsi & Stefflon Don,Calypso,66,32,0,,,,
77,down,Enrique Iglesias,Maybe,67,26,0,,,,
78,down,Zion & Lennox,Hola,68,67,0,,,,
79,down,Jennifer Lopez,El Anillo,69,20,0,,,,
80,down,Ricky Martin,La Mordidita (feat. Yotuel),70,9,0,,,,
81,down,Ricky Martin,Adiós,71,70,0,,,,
82,down,Pitbull,"Back In Time (From ""Men In Black III"")",72,71,0,,,,
83,down,Gipsy Kings,Passión,73,10,0,,,,
84,-,Avera,Sakura,-,6,0,,,,
85,down,Gipsy Kings,Vamos a Bailar,74,31,0,,,,
86,down,Shakira,Underneath Your Clothes,75,17,0,,,,
87,down,Julio Iglesias,Caruso,77,39,0,,,,
88,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],78,5,0,53,2019-10-06,53,2019-10-06
89,down,"Deorro, Henry Fong & Elvis Crespo",Pica,79,77,0,,,,
90,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),81,17,0,,,,
91,down,Enrique Iglesias,Rhythm Divine,82,9,0,,,,
92,down,Chacal,No Volveré,83,79,0,,,,
93,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,30,0,,,,
94,down,Maluma,Corazón (feat. Nego do Borel),84,14,0,,,,
95,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",85,11,0,,,,
96,down,Patri Dené,Tuyo (From the Series Narcos),86,83,0,,,,
97,down,"Lirico En La Casa, Liro Shaq & Mark B",En Papel de Regalo (feat. Lirico En La Casa & Liro Shaq),87,84,0,,,,
98,down,Yandel,Como Antes (feat. Wisin),88,85,0,,,,
99,down,Gente de Zona,La Gozadera (feat. Marc Anthony),90,84,0,,,,
100,down,Maluma,Borró Cassette,91,87,0,,,,
