Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,126,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,129,,,,
3,up,Enrique Iglesias,Hero,3,1,129,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,129,,,,
5,up,Gipsy Kings,No Volvere,8,2,128,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,1,129,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,1,94,,,,
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,127,,,,
9,-,Shakira,"Whenever, Wherever",-,3,127,33,2020-02-09,33,2020-02-09
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,129,,,,
11,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],10,5,121,,,,
12,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],12,3,126,,,,
13,-,KAROL G & オズナ,Hello,-,6,3,,,,
14,-,Ozuna,Caramelo,-,8,4,65,2020-06-28,27,2020-08-16
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,5,127,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,7,52,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,7,129,,,,
18,up,Shakira,Me Enamoré,19,3,126,,,,
19,up,Bad Bunny,MIA (feat. Drake),20,8,129,,,,
20,-,Gipsy Kings,Pida Me La,-,20,1,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,14,127,,,,
22,up,Enrique Iglesias,Somebody's Me,22,6,110,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),24,7,129,,,,
24,up,Pitbull,Don't Stop the Party (feat. TJR),25,9,127,,,,
25,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),26,8,91,,,,
26,up,Gipsy Kings,Bamboleo,27,5,128,,,,
27,up,Shakira,Chantaje (feat. Maluma),28,4,126,,,,
28,up,Shakira,Objection (Tango),31,10,127,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),32,6,128,,,,
30,up,Pedro Capó & Farruko,Calma (Remix),33,11,129,37,2019-10-20,37,2019-10-20
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,9,129,,,,
32,up,Julio Iglesias,Can't Help Falling In Love,83,4,41,,,,
33,up,Gipsy Kings,Inspiration,35,6,128,,,,
34,up,Elvis Crespo,Suavemente,36,5,126,,,,
35,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,6,49,,,,
36,up,Lele Pons,Celoso,38,9,128,,,,
37,up,Shakira,La Tortura (feat. Alejandro Sanz),39,10,129,,,,
38,up,Anitta,Envolver,48,9,2,,,,
39,up,Daddy Yankee,Dura,40,11,129,,,,
40,down,Anthony Fanous,الحلوة دي,30,30,2,,,,
41,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),41,30,93,,,,
42,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),42,11,110,,,,
43,up,Outlandish,Callin' U,43,6,129,,,,
44,up,Naïka,"Belle, Belle!",44,8,21,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,6,113,,,,
46,up,Enrique Iglesias,Tired of Being Sorry,46,6,113,,,,
47,up,Maluma,Mala Mía,47,9,129,,,,
48,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),49,25,129,,,,
49,-,Chacal,Molesta,-,34,1,,,,
50,up,Pitbull,Get It Started (feat. Shakira),50,29,129,,,,
51,-,Manuel Turizo,Sola,-,36,1,,,,
52,down,Maître Gims & Maluma,Hola Señorita,51,8,89,,,,
53,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],52,5,121,53,2019-10-06,53,2019-10-06
54,down,Joey Montana,Picky (Remix),37,10,5,,,,
55,down,Enrique Iglesias,Ring My Bells,53,11,105,,,,
56,down,J Balvin & Willy William,Mi Gente,54,7,76,,,,
57,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],55,34,129,,,,
58,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),56,35,129,,,,
59,down,Maluma,Felices los 4,57,8,127,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,58,6,129,,,,
61,down,Daddy Yankee,Limbo,59,12,128,,,,
62,down,Marc Anthony,Vivir Mi Vida,60,9,129,,,,
63,down,Shakira,Loca (Live),61,41,129,,,,
64,down,Julio Iglesias,When I Need You,62,9,127,,,,
65,down,Julio Iglesias,All of You (duet With Diana Ross),63,15,127,,,,
66,down,Kali Uchis,telepatía,64,4,51,27,2021-02-28,6,2021-03-28
67,down,Black Eyed Peas & Shakira,GIRL LIKE ME,65,2,72,47,2020-12-13,47,2020-12-13
68,down,Pitbull,Wild Wild Love (feat. G.R.L.),67,48,129,,,,
69,down,Selena Gomez,De Una Vez,68,3,67,40,2021-01-24,40,2021-01-24
70,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,11,113,60,2019-10-20,7,2019-11-17
71,down,HRVY & Malu Trevejo,Hasta Luego,70,52,128,,,,
72,down,Ricky Martin,La Mordidita (feat. Yotuel),71,9,127,,,,
73,down,Shakira,Loca (feat. Dizzee Rascal),72,15,125,,,,
74,down,Gipsy Kings,Passión,73,10,77,,,,
75,down,Guadalupe Pineda,Historia de un Amor,74,4,19,,,,
76,down,Ocean Bay Jazz,Authentic Taste,15,15,2,,,,
77,down,Shakira,Me Enamoré (El Dorado World Tour Live),66,54,94,,,,
78,down,Ricky Martin,She Bangs (English Version),75,13,123,,,,
79,down,EZE Vallejo,Yo Voy (feat. Damian Escudero DJ) [Remix],11,11,2,,,,
80,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,20,6,,,,
81,-,Chesca,Calor,-,19,1,,,,
82,-,Daniel Santacruz,Bienmesabe,-,21,1,,,,
83,up,Enrique Iglesias,Hero (Metro Mix),84,21,123,,,,
84,down,Maluma,El Préstamo,82,14,108,88,2019-12-29,88,2019-12-29
85,down,Julio Iglesias,Abrázame,78,35,124,,,,
86,down,ROSALÍA,SAKURA,17,17,2,,,,
87,down,Daddy Yankee,RUMBATÓN,13,11,3,,,,
88,down,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,23,23,3,,,,
