Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),47,1,2,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,72,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,71,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,72,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,2,72,,,,
6,up,Enrique Iglesias,Hero,6,1,72,,,,
7,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],16,3,69,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,70,,,,
9,up,Shakira,"Whenever, Wherever",11,3,71,33,2020-02-09,33,2020-02-09
10,down,Daddy Yankee,PROBLEMA,4,4,3,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,4,72,,,,
12,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],14,5,64,,,,
13,up,Selena Gomez,De Una Vez,82,3,10,40,2021-01-24,40,2021-01-24
14,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,7,72,,,,
15,up,Shakira,Me Enamoré,25,3,71,,,,
16,up,Bad Bunny,MIA (feat. Drake),23,8,72,,,,
17,up,Maluma & J Balvin,Qué Pena,92,8,6,37,2019-10-06,33,2019-10-13
18,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],27,14,70,,,,
19,-,J Balvin,Ma' G,-,19,1,,,,
20,up,Enrique Iglesias,Somebody's Me,29,6,53,,,,
21,up,SantanaRama,Black Magic Women,93,21,2,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),28,7,72,,,,
23,-,Ray Barretto,Adiviname Y Olvídate,-,23,1,,,,
24,up,Gipsy Kings,No Volvere,30,2,72,,,,
25,-,Julio Iglesias,Por un Poco de Tu Amor,-,25,1,,,,
26,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),32,8,34,,,,
27,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,1,37,,,,
28,up,Daddy Yankee,Gasolina,42,9,62,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),34,9,72,,,,
30,up,Kali Uchis,telepatía,44,4,2,27,2021-02-28,6,2021-03-28
31,up,Gipsy Kings,Bamboleo,40,5,72,,,,
32,-,Selena Gomez,Vicio,-,32,1,,,,
33,up,Shakira,Objection (Tango),41,10,70,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,6,56,,,,
35,up,Shakira,Chantaje (feat. Maluma),45,4,71,,,,
36,down,Gipsy Kings,Gipsyrock,33,23,2,,,,
37,up,Elvis Crespo,Suavemente,51,5,69,,,,
38,up,Shakira,La Tortura (feat. Alejandro Sanz),52,10,72,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),54,6,72,,,,
40,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,9,1,,,,
41,up,Daddy Yankee,Dura,55,11,72,,,,
42,up,Camila Cabello & Daddy Yankee,Havana (Remix),48,9,72,,,,
43,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),56,11,53,,,,
44,up,Pedro Capó & Farruko,Calma (Remix),58,11,72,37,2019-10-20,37,2019-10-20
45,up,Lele Pons,Celoso,59,9,72,,,,
46,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,38,19,5,21,2021-02-07,21,2021-02-07
47,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),91,30,36,,,,
48,-,ROSALÍA & Travis Scott,TKN,-,7,6,96,2020-05-31,21,2020-06-07
49,up,Enrique Iglesias,Tired of Being Sorry,61,6,56,,,,
50,up,Maluma,Mala Mía,62,9,72,,,,
51,down,Nfasis,Tra Tra,46,46,2,,,,
52,up,Outlandish,Callin' U,64,6,72,,,,
53,-,France Gall,Poupee De Cire Poupee De Son,-,12,1,,,,
54,up,Pitbull,Get It Started (feat. Shakira),66,29,72,,,,
55,down,Enrique Iglesias,Turn the Night Up,13,9,43,,,,
56,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],67,34,72,,,,
57,up,Nicky Jam & Enrique Iglesias,El Perdón,69,6,72,,,,
58,up,Marc Anthony,Vivir Mi Vida,70,9,72,,,,
59,up,Shakira,Loca (Live),71,41,72,,,,
60,down,Ricardito y el Monarca del Son,Guantanemera,26,26,2,,,,
61,up,Julio Iglesias,When I Need You,72,9,70,,,,
62,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),63,25,72,,,,
63,up,Black Eyed Peas & Shakira,GIRL LIKE ME,73,2,15,47,2020-12-13,47,2020-12-13
64,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,7,1,,,,
65,up,Maître Gims & Maluma,Hola Señorita,75,8,32,,,,
66,up,Enrique Iglesias,Ring My Bells,76,11,48,,,,
67,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,5,72,,,,
68,down,"Charly Black, Sean Paul & Greeicy",Ravin',35,35,2,,,,
69,up,Enrique Iglesias,Hero (Metro Mix),90,21,68,,,,
70,down,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),36,36,2,,,,
71,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),68,35,72,,,,
72,down,Gipsy Kings,Inspiration,10,6,71,,,,
73,up,Pitbull,Wild Wild Love (feat. G.R.L.),79,48,72,,,,
74,up,Daddy Yankee,Limbo,80,12,72,,,,
75,up,Julio Iglesias,All of You (duet With Diana Ross),81,15,70,,,,
76,down,Saga Producer,Tra Tra (original),9,9,3,,,,
77,down,Maluma,Felices los 4,31,8,72,,,,
78,up,HRVY & Malu Trevejo,Hasta Luego,83,52,72,,,,
79,down,J Balvin & Willy William,Mi Gente,57,7,19,,,,
80,up,Ricky Martin,La Mordidita (feat. Yotuel),84,9,71,,,,
81,up,Ricky Martin,She Bangs (English Version),86,13,70,,,,
82,up,Julio Iglesias,Abrázame,88,35,72,,,,
83,up,Paloma Mami,Mami,95,5,57,,,,
84,down,Enrique Iglesias,Addicted,60,27,51,,,,
85,-,Yasmin Levy,La Alegría (Happiness),-,8,1,,,,
86,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,64,1,,,,
87,down,Shakira,Me Enamoré (El Dorado World Tour Live),74,54,37,,,,
88,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),77,13,72,,,,
89,down,Orquesta Sabotaje,muchachita,17,17,5,,,,
90,down,Manzanita y su Conjunto,La Yeguita,18,18,4,,,,
91,down,Conjunto Guantanamo,Y Yo Ganga (son),21,21,4,,,,
92,down,Grupo Polo Montañes,Un Sueño y Nada Mas,22,22,4,,,,
93,down,Jimmy Bosch,Vengo de Amor,24,24,2,,,,
94,down,Silvestre Dangond & Maluma,Vivir Bailando,39,19,15,,,,
95,-,Daddy Yankee,Gasolina (En Directo),-,72,1,,,,
96,-,Enrique Iglesias,Be With You,-,14,49,,,,
97,down,Shakira,Loca (feat. Dizzee Rascal),85,15,72,,,,
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,64,60,2019-10-20,7,2019-11-17
99,down,Maluma,El Préstamo,43,14,62,88,2019-12-29,88,2019-12-29
100,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,5,71,53,2019-10-06,53,2019-10-06
