Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,77,,,,
2,up,Pitbull,Timber (feat. Ke$ha),7,1,78,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,78,,,,
4,up,Enrique Iglesias,Hero,4,1,78,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,78,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,76,,,,
7,up,Selena Gomez,De Una Vez,8,3,16,40,2021-01-24,40,2021-01-24
8,-,Paco de Lucía,Gua Iras De Lucia,-,8,1,,,,
9,up,Shakira,"Whenever, Wherever",13,3,77,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,4,78,,,,
11,up,Dalida,La Féria,52,11,2,,,,
12,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],15,5,70,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,1,43,,,,
14,-,Becky G. & Burna Boy,Rotate,-,14,1,,,,
15,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],16,3,75,,,,
16,up,Dalida,Salma Ya Salama Sueno Flamenco (Version Hispano-Egyptien),85,16,2,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,5,76,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,7,78,,,,
19,up,Bad Bunny,MIA (feat. Drake),25,8,78,,,,
20,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],26,14,76,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),27,7,78,,,,
22,up,Gipsy Kings,No Volvere,28,2,78,,,,
23,up,Enrique Iglesias,Somebody's Me,30,6,59,,,,
24,-,Shakira,Me Enamoré,-,3,75,,,,
25,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),31,8,40,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),32,9,78,,,,
27,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,74,10,5,17,2021-01-31,17,2021-01-31
28,up,Gipsy Kings,Bamboleo,33,5,78,,,,
29,down,Outlandish,Callin' U,17,6,78,,,,
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,16,10,74,2020-04-19,18,2020-08-09
31,up,Shakira,Objection (Tango),34,10,76,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),36,9,78,,,,
33,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,93,19,9,21,2021-02-07,21,2021-02-07
34,up,Gipsy Kings,Inspiration,37,6,77,,,,
35,up,Elvis Crespo,Suavemente,38,5,75,,,,
36,up,Kali Uchis,telepatía,48,4,8,27,2021-02-28,6,2021-03-28
37,up,Shakira,La Tortura (feat. Alejandro Sanz),39,10,78,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),40,6,78,,,,
39,-,Shakira,Chantaje (feat. Maluma),-,4,75,,,,
40,up,Daddy Yankee,Dura,41,11,78,,,,
41,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),42,11,59,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),44,11,78,37,2019-10-20,37,2019-10-20
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,6,62,,,,
44,up,Lele Pons,Celoso,45,9,78,,,,
45,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),47,30,42,,,,
46,up,Enrique Iglesias,Tired of Being Sorry,49,6,62,,,,
47,up,Maluma,Mala Mía,50,9,78,,,,
48,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),51,25,78,,,,
49,up,Pitbull,Get It Started (feat. Shakira),53,29,78,,,,
50,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],54,34,78,,,,
51,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),55,35,78,,,,
52,up,Maluma,Felices los 4,56,8,76,,,,
53,up,Nicky Jam & Enrique Iglesias,El Perdón,57,6,78,,,,
54,up,Marc Anthony,Vivir Mi Vida,58,9,78,,,,
55,down,Bad Bunny & Jhay Cortez,Dakiti,6,6,2,3,2020-11-08,1,2020-11-15
56,up,Shakira,Loca (Live),59,41,78,,,,
57,up,Julio Iglesias,When I Need You,60,9,76,,,,
58,up,Black Eyed Peas & Shakira,GIRL LIKE ME,62,2,21,47,2020-12-13,47,2020-12-13
59,up,Maître Gims & Maluma,Hola Señorita,64,8,38,,,,
60,up,Enrique Iglesias,Ring My Bells,65,11,54,,,,
61,down,Galvan Real,La Magia (feat. Raul Camacho),18,18,4,,,,
62,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,13,78,,,,
63,up,Pitbull,Wild Wild Love (feat. G.R.L.),67,48,78,,,,
64,up,Daddy Yankee,Limbo,68,12,78,,,,
65,down,Maluma,Corazón (feat. Nego do Borel),14,14,10,,,,
66,up,Julio Iglesias,All of You (duet With Diana Ross),69,15,76,,,,
67,up,HRVY & Malu Trevejo,Hasta Luego,70,52,78,,,,
68,up,J Balvin & Willy William,Mi Gente,71,7,25,,,,
69,down,Johnny Pacheco,Mambo Inn,35,35,2,,,,
70,up,Ricky Martin,La Mordidita (feat. Yotuel),72,9,77,,,,
71,up,Shakira,Loca (feat. Dizzee Rascal),73,15,76,,,,
72,up,Ricky Martin,She Bangs (English Version),76,13,76,,,,
73,up,Julio Iglesias,Abrázame,77,35,78,,,,
74,up,Paloma Mami,Mami,78,5,63,,,,
75,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],80,5,77,53,2019-10-06,53,2019-10-06
76,up,Enrique Iglesias,Be With You,83,14,55,,,,
77,-,Enrique Iglesias,Why Not Me?,-,74,1,,,,
78,down,Los Orientales de Paramonga,La Danza del Mono,10,10,2,,,,
79,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),12,12,2,,,,
80,down,Ricky Martin & Sting,Simple,29,29,2,,,,
81,up,Gipsy Kings,Volare (Nel blu dipinto di bl),94,5,59,,,,
82,down,Shakira,Me Enamoré (El Dorado World Tour Live),63,54,43,,,,
83,up,Shakira,Underneath Your Clothes,95,17,55,,,,
84,up,Enrique Iglesias,Hero (Metro Mix),91,21,74,,,,
85,down,Shakira,She Wolf (El Dorado World Tour Live),79,67,40,,,,
86,up,Julio Iglesias,Bamboleo,99,19,71,,,,
87,-,Vasquez Musical & Su Ritmo Caliente,Despasito,-,20,1,,,,
88,down,EFKTO,Me Wa Mata,24,24,2,,,,
89,up,Maluma,El Préstamo,90,14,68,88,2019-12-29,88,2019-12-29
90,down,Gipsy Kings,Hotel California (Spanish Mix),23,12,11,,,,
91,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,1,5,,,,
92,down,Enrique Iglesias,Turn the Night Up,43,9,45,,,,
93,down,"Robert Taylor, Nicolas Tovar & Dennis Fernando",Chica Mala,20,10,3,,,,
94,up,DJ Bryanflow,Pum Chulita Sexy (Una Loca en el Tubo) [feat. Dj Crazy],100,11,11,,,,
95,down,Enrique Iglesias,Addicted,46,27,55,,,,
96,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,11,67,60,2019-10-20,7,2019-11-17
97,-,Anthony Fanous,حتي اخر العمر,-,3,14,,,,
98,down,Daddy Yankee,Gasolina (En Directo),81,72,6,,,,
99,-,J Balvin,Amarillo,-,1,50,30,2020-03-29,30,2020-03-29
100,-,Luis Fonsi & Stefflon Don,Calypso,-,32,70,,,,
