Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,11,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,166,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,164,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,163,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,165,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),43,1,130,,,,
7,down,Enrique Iglesias,Hero,6,1,166,,,,
8,-,French Latino,Cuando Tu Danses el Tango,-,8,1,,,,
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,162,,,,
10,-,Azul Azul,La Bomba,-,10,1,,,,
11,-,khaled fouad,Ya 3araf يا عراف,-,8,1,,,,
12,up,Gipsy Kings,No Volvere,15,2,165,,,,
13,up,Sam S.,Je M'apelle (feat. Benz.),32,11,3,,,,
14,up,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,22,14,15,,,,
15,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,5,157,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,4,166,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,6,148,,,,
18,up,Anthony Fanous,حتي اخر العمر,25,3,97,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,7,87,,,,
20,up,Enrique Iglesias,Turn the Night Up,29,9,70,,,,
21,up,Grupo Bip,Sisas,47,21,2,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,5,164,,,,
23,-,Shakira,La Tortura (Alternate Version),-,23,1,,,,
24,down,Shakira,Me Enamoré,21,3,163,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,7,164,,,,
26,up,ROSALÍA,BIZCOCHITO,71,3,16,,,,
27,up,Enrique Iglesias,Somebody's Me,34,6,146,,,,
28,up,Nicky Jam & J Balvin,X (Spanglish Version),35,7,164,,,,
29,-,"Mr. Vegas, DJ Rony & Topo La Maskara",Let's Dance,-,29,1,,,,
30,down,Maître Gims & Maluma,Hola Señorita,27,8,124,,,,
31,up,Pitbull,Don't Stop the Party (feat. TJR),38,9,164,,,,
32,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),40,8,126,,,,
33,up,Shakira,Chantaje (feat. Maluma),42,4,163,,,,
34,down,Enrique Iglesias,Ring My Bells,11,11,140,,,,
35,up,Gipsy Kings,Bamboleo,44,5,165,,,,
36,up,Shakira,Objection (Tango),45,10,164,,,,
37,up,Gipsy Kings,Inspiration,46,6,164,,,,
38,up,Elvis Crespo,Suavemente,48,5,163,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),50,6,165,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),52,11,166,37,2019-10-20,37,2019-10-20
41,up,Camila Cabello & Daddy Yankee,Havana (Remix),53,9,166,,,,
42,up,Shakira,La Tortura (feat. Alejandro Sanz),54,10,166,,,,
43,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),55,11,146,,,,
44,up,Lele Pons,Celoso,56,9,165,,,,
45,up,Maluma,Mala Mía,58,9,165,,,,
46,up,Outlandish,Callin' U,59,6,166,,,,
47,up,Naïka,"Belle, Belle!",60,8,57,,,,
48,up,Daddy Yankee,Dura,61,11,164,,,,
49,-,Edna Vazquez & Pink Martini,Bésame mucho,-,30,1,,,,
50,-,KAROL G & Maldy,GATÚBELA,-,11,1,,,,
51,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),85,30,127,,,,
52,down,Fares Arnous,Beni unutma Guitar,36,6,23,,,,
53,up,Enrique Iglesias,Addicted,62,27,92,,,,
54,up,Enrique Iglesias,Tired of Being Sorry,64,6,148,,,,
55,-,Joseito Fernandez,Guajira Guantanamera,-,47,1,,,,
56,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),65,25,165,,,,
57,up,Julio Iglesias,When I Need You,66,9,163,,,,
58,-,Barbatuques,Baianá,-,55,1,,,,
59,up,Kali Uchis,telepatía,68,4,87,27,2021-02-28,6,2021-03-28
60,up,Pitbull,Get It Started (feat. Shakira),69,29,165,,,,
61,up,Julio Iglesias,All of You (duet With Diana Ross),70,15,161,,,,
62,up,Black Eyed Peas & Shakira,GIRL LIKE ME,72,2,106,47,2020-12-13,47,2020-12-13
63,up,J Balvin & Willy William,Mi Gente,73,7,111,,,,
64,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],74,34,164,,,,
65,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),75,35,164,,,,
66,up,Maluma,Felices los 4,76,8,162,,,,
67,up,Nicky Jam & Enrique Iglesias,El Perdón,77,6,164,,,,
68,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),78,13,163,,,,
69,up,Daddy Yankee,Limbo,79,12,163,,,,
70,up,Marc Anthony,Vivir Mi Vida,80,9,164,,,,
71,up,Gipsy Kings,Passión,82,10,109,,,,
72,up,Gipsy Kings,Un Amor,83,5,100,,,,
73,up,Shakira,Loca (Live),84,41,162,,,,
74,down,CNCO,Ay Dios,39,34,2,,,,
75,down,Ozuna,Mar Chiquita (feat. Pedro Capó),9,9,3,,,,
76,down,Natti Natasha & Maria Becerra,LOKITA,10,10,3,,,,
77,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),86,6,73,,,,
78,up,Julio Iglesias,Can't Help Falling In Love,88,4,65,,,,
79,-,Mayel Jimenez,Un Regalo,-,10,15,,,,
80,up,Enrique Iglesias,Hero (Metro Mix),81,21,157,,,,
81,down,"TINI, Becky G. & Anitta",La Loto,12,12,3,,,,
82,down,Emilia,CUATRO VEINTE,13,13,3,,,,
83,down,Maluma,Mojando Asientos (feat. Feid),14,14,3,,,,
84,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,16,16,3,,,,
85,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),18,18,3,,,,
86,down,Natti Natasha & Fran Rozzano,Fue Tu Culpa,20,20,3,,,,
87,down,Maria Becerra,Wow Wow (feat. Becky G),23,23,3,,,,
88,-,Shakira,Me Enamoré (El Dorado World Tour Live),-,54,123,,,,
89,-,Shakira,Loca (feat. Dizzee Rascal),-,15,143,,,,
90,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,48,158,,,,
91,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,26,26,3,,,,
92,-,Guadalupe Pineda,Historia de un Amor,-,4,43,,,,
93,down,Natti Natasha & Prince Royce,Antes Que Salga El Sol,28,28,3,,,,
94,-,Julio Iglesias,Abrázame,-,35,129,,,,
95,down,Maluma,1 en 1 Millon,33,33,3,,,,
96,-,Amr Mostafa,مين هيجاريه,-,8,16,,,,
