Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,151,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,154,,,,
3,up,ROSALÍA,BIZCOCHITO,13,3,7,,,,
4,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,2,153,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,1,152,,,,
6,up,Anthony Fanous,حتي اخر العمر,18,3,85,,,,
7,down,Enrique Iglesias,Hero,5,1,154,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,1,118,,,,
9,up,Gipsy Kings,No Volvere,10,2,153,,,,
10,up,Becky G. & Daviles de Novelda,AMANTES,53,10,2,,,,
11,-,"Axel Muñiz, Maite Perroni & Juan Magán",Sin Ti,-,11,1,,,,
12,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,150,,,,
13,up,Moncho Chavea & Gente de Zona,Roneanta,79,13,2,,,,
14,-,Standly & El Barto,Mi Gata,-,11,1,,,,
15,down,Shakira,"Whenever, Wherever",9,3,152,33,2020-02-09,33,2020-02-09
16,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],12,5,145,,,,
17,up,Ozuna & Tokischa,Somos Iguales (feat. Louchie Lou & Michie One),80,17,2,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,4,154,,,,
19,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],15,3,147,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,5,152,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,7,75,,,,
22,-,Antonio Machín,Dos Gardenias (Remastered),-,22,1,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,7,152,,,,
24,down,Shakira,Me Enamoré,21,3,151,,,,
25,down,Bad Bunny,MIA (feat. Drake),22,8,154,,,,
26,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],23,14,149,,,,
27,down,Enrique Iglesias,Somebody's Me,24,6,134,,,,
28,down,Nicky Jam & J Balvin,X (Spanglish Version),25,7,152,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),26,9,152,,,,
30,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),27,8,114,,,,
31,down,Gipsy Kings,Bamboleo,29,5,153,,,,
32,down,Shakira,Chantaje (feat. Maluma),30,4,151,,,,
33,down,Shakira,Objection (Tango),31,10,152,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),33,6,153,,,,
35,down,Gipsy Kings,Inspiration,11,6,153,,,,
36,down,Elvis Crespo,Suavemente,34,5,151,,,,
37,down,Pedro Capó & Farruko,Calma (Remix),36,11,154,37,2019-10-20,37,2019-10-20
38,down,Camila Cabello & Daddy Yankee,Havana (Remix),37,9,154,,,,
39,-,Silvestre Dangond & Nicky Jam,Cásate Conmigo,-,39,1,,,,
40,down,Shakira,La Tortura (feat. Alejandro Sanz),38,10,154,,,,
41,-,Nicky Jam & Ozuna,Te Robaré,-,9,1,,,,
42,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),40,11,134,,,,
43,up,Gipsy Kings,Passión,73,10,98,,,,
44,-,Alvaro Soler,Animal,-,44,1,,,,
45,down,Lele Pons,Celoso,41,9,153,,,,
46,down,Outlandish,Callin' U,42,6,154,,,,
47,-,Arno Elias,Amor Amor (feat. Nino),-,18,1,,,,
48,down,Daddy Yankee,Dura,43,11,152,,,,
49,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),44,30,116,,,,
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,6,136,,,,
51,down,Maluma,Mala Mía,46,9,154,,,,
52,down,Naïka,"Belle, Belle!",47,8,46,,,,
53,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,17,2,,,,
54,down,Enrique Iglesias,Tired of Being Sorry,48,6,137,,,,
55,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),49,25,154,,,,
56,-,Gipsy Kings,Luna De Fuego,-,13,1,,,,
57,down,Kali Uchis,telepatía,50,4,76,27,2021-02-28,6,2021-03-28
58,down,Maître Gims & Maluma,Hola Señorita,51,8,113,,,,
59,down,Enrique Iglesias,Ring My Bells,52,11,129,,,,
60,down,Pitbull,Get It Started (feat. Shakira),54,29,154,,,,
61,down,Julio Iglesias,When I Need You,55,9,152,,,,
62,down,Manny and the Casanovas,Historia de Un Amore,39,39,2,,,,
63,down,Black Eyed Peas & Shakira,GIRL LIKE ME,56,2,96,47,2020-12-13,47,2020-12-13
64,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],57,5,146,53,2019-10-06,53,2019-10-06
65,up,Enrique Iglesias,Hero (Metro Mix),81,21,147,,,,
66,-,Gipsy Kings,Ritmo de la Noche (Instrumental),-,12,8,,,,
67,-,Gipsy Kings,Furia,-,17,3,,,,
68,-,Gipsy Kings,Liberté,-,19,1,,,,
69,-,Gipsy Kings,Love & Liberte (Instrumental),-,20,3,,,,
70,down,J Balvin & Willy William,Mi Gente,59,7,101,,,,
71,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],60,34,154,,,,
72,down,Ofi La Melodia,Boom,7,7,2,,,,
73,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),61,35,154,,,,
74,down,Maluma,Felices los 4,62,8,152,,,,
75,down,Nicky Jam & Enrique Iglesias,El Perdón,63,6,154,,,,
76,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,13,153,,,,
77,down,Daddy Yankee,Limbo,65,12,153,,,,
78,down,Marc Anthony,Vivir Mi Vida,66,9,154,,,,
79,down,Gipsy Kings,Un Amor,67,5,92,,,,
80,down,Shakira,Loca (Live),68,41,154,,,,
81,down,Julio Iglesias,All of You (duet With Diana Ross),69,15,152,,,,
82,down,Shakira,Loca (feat. Dizzee Rascal),71,15,138,,,,
83,down,Pitbull,Wild Wild Love (feat. G.R.L.),72,48,154,,,,
84,down,Guadalupe Pineda,Historia de un Amor,74,4,40,,,,
85,-,Gipsy Kings,Ternuras (Instrumental),-,19,5,,,,
86,-,Gipsy Kings,Allegria,-,37,1,,,,
87,-,Gipsy Kings,Caminando Por la Calle,-,39,1,,,,
88,-,Gipsy Kings,Duende,-,11,6,,,,
89,-,YEИDRY,Nena - A COLORS SHOW,-,15,3,,,,
90,-,Gipsy Kings,Faena,-,12,4,,,,
91,-,Gipsy Kings,Michael (Instrumental),-,10,3,,,,
92,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),75,6,66,,,,
93,down,Shakira,Me Enamoré (El Dorado World Tour Live),70,54,118,,,,
94,down,Julio Iglesias,Can't Help Falling In Love,76,4,58,,,,
95,-,Fares Arnous,Beni unutma Guitar,-,6,14,,,,
96,down,Stefan,Aya Sofia,17,17,2,,,,
97,down,Serena & Andrei Banuta,Mon ami (#Ratata),78,7,18,,,,
98,down,Selena Gomez,De Una Vez,83,3,82,40,2021-01-24,40,2021-01-24
99,down,Amr Mostafa,شوفوا مصر عامله ايه,35,17,12,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,11,126,60,2019-10-20,7,2019-11-17
