Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,16,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,16,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,16,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,16,,,,
5,up,Enrique Iglesias,Hero,5,1,16,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,14,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,16,,,,
8,up,Shakira,"Whenever, Wherever",8,3,16,33,2020-02-09,33,2020-02-09
9,up,Enrique Iglesias,Turn the Night Up,37,9,9,,,,
10,-,Cristiano Malgioglio,Notte perfetta (feat. The Jek),-,10,1,,,,
11,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,11,1,,,,
12,up,Elvis Crespo,Suavemente,58,5,16,,,,
13,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],12,3,16,,,,
14,down,Shakira,Me Enamoré,13,3,16,,,,
15,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,15,1,,,,
16,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],14,5,10,,,,
17,down,Elvis Crespo,Olé Brasil (Urban),11,11,2,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,5,16,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,7,16,,,,
20,up,Ricky Martin,La Mordidita (feat. Yotuel),45,9,15,,,,
21,-,Becky G.,MALA SANTA,-,18,1,87,2019-10-27,87,2019-10-27
22,up,Shakira,Chantaje (feat. Maluma),46,4,16,,,,
23,down,Bad Bunny,MIA (feat. Drake),18,8,16,,,,
24,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],19,14,16,,,,
25,-,Elvis Crespo,Tu Sonrisa,-,25,1,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),21,7,16,,,,
27,down,Daddy Yankee & Sech,Definitivamente,10,10,2,,,,
28,up,Shakira & Anuel AA,Me Gusta,28,5,5,73,2020-01-19,50,2020-03-15
29,-,[dunkelbunt],Cinnamon Girl (feat. Boban I Marko Marcovic Orkestar) [Radio Edit],-,29,1,,,,
30,down,Pitbull,Don't Stop the Party (feat. TJR),22,9,16,,,,
31,down,Enrique Iglesias,Somebody's Me,23,6,10,,,,
32,down,Gipsy Kings,No Volvere,25,2,16,,,,
33,up,Daddy Yankee,Gasolina,41,9,16,,,,
34,down,Camila Cabello & Daddy Yankee,Havana (Remix),27,9,16,,,,
35,down,Shakira,Objection (Tango),29,10,15,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),31,6,16,,,,
37,-,Tomy DJ,Muévelo (feat. Surditto DJ),-,37,1,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,6,13,,,,
39,-,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),-,39,1,,,,
40,down,Lele Pons,Celoso,32,9,16,,,,
41,down,Shakira,La Tortura (feat. Alejandro Sanz),33,10,16,,,,
42,down,Daddy Yankee,Dura,35,11,16,,,,
43,down,Enrique Iglesias,Addicted,36,27,10,,,,
44,down,Maluma,Mala Mía,38,9,16,,,,
45,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),39,25,16,,,,
46,-,Julio Iglesias,Mammy Blue,-,46,1,,,,
47,down,Gipsy Kings,Bamboleo,42,5,16,,,,
48,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),44,11,10,,,,
49,down,Pitbull,Get It Started (feat. Shakira),47,29,16,,,,
50,down,Enrique Iglesias,Hero (Metro Mix),49,21,16,,,,
51,down,Pedro Capó & Farruko,Calma (Remix),50,11,16,37,2019-10-20,37,2019-10-20
52,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],51,34,16,,,,
53,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),52,35,16,,,,
54,down,Nicky Jam & Enrique Iglesias,El Perdón,53,6,16,,,,
55,down,Marc Anthony,Vivir Mi Vida,54,9,16,,,,
56,down,Shakira,Ojos Así,6,6,3,,,,
57,down,Gipsy Kings,Inspiration,55,6,16,,,,
58,down,Shakira,Loca (Live),56,41,16,,,,
59,down,Outlandish,Callin' U,57,6,16,,,,
60,down,Julio Iglesias,When I Need You,59,9,14,,,,
61,down,Enrique Iglesias,Tired of Being Sorry,60,6,10,,,,
62,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),61,13,16,,,,
63,down,Pitbull,Wild Wild Love (feat. G.R.L.),62,48,16,,,,
64,down,Daddy Yankee,Limbo,63,12,16,,,,
65,down,Julio Iglesias,All of You (duet With Diana Ross),64,15,14,,,,
66,up,Enrique Iglesias,Ring My Bells,91,11,9,,,,
67,down,HRVY & Malu Trevejo,Hasta Luego,65,52,16,,,,
68,down,Julio Iglesias,Abrázame,66,35,16,,,,
69,down,Maluma,Felices los 4,67,8,16,,,,
70,down,Shakira,Loca (feat. Dizzee Rascal),68,15,16,,,,
71,down,Ricky Martin,She Bangs (English Version),69,13,14,,,,
72,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,11,16,60,2019-10-20,7,2019-11-17
73,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],71,5,16,53,2019-10-06,53,2019-10-06
74,down,Luis Fonsi & Stefflon Don,Calypso,72,32,16,,,,
75,down,Enrique Iglesias,Be With You,73,14,10,,,,
76,down,Julio Iglesias,Can't Help Falling In Love,17,4,3,,,,
77,down,Rio Rioters,Chequitita,20,20,2,,,,
78,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],74,56,16,,,,
79,down,Pitbull,Global Warming (feat. Sensato),75,57,16,,,,
80,-,"Roberto Aguilar, Lupe & Mariachi",Homenaje a Rocío,-,7,1,,,,
81,-,Elvis Crespo,Olé Brazil (feat. Maluma) [Merengue],-,30,1,,,,
82,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),86,30,8,,,,
83,-,Mariachi,Fue Tan Poco Tu Cariño,-,9,1,,,,
84,down,Gipsy Kings,Un Amor,76,5,16,,,,
85,down,Salvatore Adamo & Adamo,Tombe la neige,77,59,16,,,,
86,-,Mariachi,Desaires,-,10,1,,,,
87,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,14,1,,,,
88,down,Julio Iglesias,Bamboleo,78,19,14,,,,
89,-,Dynasty Flow,Terremoto,-,3,4,,,,
90,down,Shakira,"Suerte (Whenever, Wherever)",34,20,3,,,,
91,down,Julio Iglesias,My Way (A Mi Manera),79,25,16,,,,
92,-,Gipsy Kings,"Djobi, Djoba",-,19,1,,,,
93,down,Luis Fonsi,Tanto para Nada,24,24,3,,,,
94,down,Luis Fonsi,Sola,26,26,3,,,,
95,up,Maluma,El Préstamo,97,14,14,88,2019-12-29,88,2019-12-29
96,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),80,6,16,,,,
97,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",81,21,16,,,,
98,down,Julio Iglesias,Moonlight Lady,30,30,3,,,,
99,down,Jennifer Lopez,Let's Get Loud,40,10,5,,,,
100,down,Enrique Iglesias,Maybe,82,26,7,,,,
