Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,86,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,87,,,,
3,up,Enrique Iglesias,Hero,5,1,87,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,87,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,87,,,,
6,up,Shakira,"Whenever, Wherever",10,3,86,33,2020-02-09,33,2020-02-09
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,85,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,4,87,,,,
9,-,Dani J,Quitémonos la Ropa,-,9,1,,,,
10,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],13,5,79,,,,
11,-,MR. Don,Bypass,-,11,1,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,1,52,,,,
13,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],14,3,84,,,,
14,-,Eduardo XD,My Neck My Back Turkish (Remix),-,14,1,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,5,85,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,7,10,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,7,87,,,,
18,up,Shakira,Me Enamoré,21,3,84,,,,
19,-,Mary Li Nicca,Yo Soy Pablo Escobar,-,19,1,,,,
20,down,Luis Fonsi & Myke Towers,Bésame,7,7,2,,,,
21,up,Bad Bunny,MIA (feat. Drake),22,8,87,,,,
22,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],23,14,85,,,,
23,up,Gipsy Kings,No Volvere,24,2,87,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),25,7,87,,,,
25,up,Enrique Iglesias,Somebody's Me,26,6,68,,,,
26,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),27,8,49,,,,
27,up,Juan Luis Guerra,Me Preguntas,42,27,2,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),28,9,87,,,,
29,up,Juan Luis Guerra,No Tiene Madre,45,29,2,,,,
30,up,Juan Luis Guerra,Son a Mamá,49,30,2,,,,
31,up,Juan Luis Guerra,Corazón Enamorado,51,31,2,,,,
32,up,Juan Luis Guerra,Má Pa' Lante Vive Gente,54,32,2,,,,
33,down,Shakira,Chantaje (feat. Maluma),29,4,84,,,,
34,up,Juan Luis Guerra,Kitipun,56,34,2,,,,
35,up,Pablo Alborán,Solamente Tú,83,11,2,,,,
36,up,Juan Luis Guerra,Muchachita Linda,59,36,2,,,,
37,down,Gipsy Kings,Bamboleo,30,5,87,,,,
38,up,Juan Luis Guerra,Dime Nora Mia,64,38,2,,,,
39,down,Shakira,Objection (Tango),31,10,85,,,,
40,down,Alhoeverah,Tan cañí (feat. Lentejitas),12,12,2,,,,
41,-,Dj Raulito,Touch It Clean (Remix),-,16,1,,,,
42,up,Juan Luis Guerra,Todo Tiene Su Hora,67,42,2,,,,
43,up,Juan Luis Guerra,Canto a Colombia,70,43,2,,,,
44,up,Juan Luis Guerra,Tus Besos,72,44,2,,,,
45,down,Camila Cabello & Daddy Yankee,Havana (Remix),32,9,87,,,,
46,down,Gipsy Kings,Inspiration,33,6,86,,,,
47,down,Elvis Crespo,Suavemente,34,5,84,,,,
48,down,Shakira,La Tortura (feat. Alejandro Sanz),35,10,87,,,,
49,down,Daddy Yankee,Con Calma (feat. Snow),36,6,87,,,,
50,down,Daddy Yankee,Dura,37,11,87,,,,
51,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),38,30,51,,,,
52,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,11,68,,,,
53,-,Oro Solido,Se Encendio el Beeper,-,44,1,,,,
54,down,Pedro Capó & Farruko,Calma (Remix),40,11,87,37,2019-10-20,37,2019-10-20
55,down,Lele Pons,Celoso,41,9,87,,,,
56,down,Outlandish,Callin' U,43,6,87,,,,
57,down,Enrique Iglesias,Tired of Being Sorry,44,6,71,,,,
58,down,Maluma,Mala Mía,46,9,87,,,,
59,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),47,25,87,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,6,71,,,,
61,down,Pitbull,Get It Started (feat. Shakira),50,29,87,,,,
62,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],52,34,87,,,,
63,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),53,35,87,,,,
64,down,Maluma,Felices los 4,55,8,85,,,,
65,down,Nicky Jam & Enrique Iglesias,El Perdón,57,6,87,,,,
66,down,Marc Anthony,Vivir Mi Vida,58,9,87,,,,
67,down,Shakira,Loca (Live),60,41,87,,,,
68,down,Julio Iglesias,When I Need You,61,9,85,,,,
69,down,Julio Iglesias,All of You (duet With Diana Ross),62,15,85,,,,
70,down,Anthony Fanous,حتي اخر العمر,9,3,21,,,,
71,down,Black Eyed Peas & Shakira,GIRL LIKE ME,63,2,30,47,2020-12-13,47,2020-12-13
72,down,Maître Gims & Maluma,Hola Señorita,66,8,47,,,,
73,down,Enrique Iglesias,Ring My Bells,68,11,63,,,,
74,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,13,87,,,,
75,down,Pitbull,Wild Wild Love (feat. G.R.L.),71,48,87,,,,
76,down,Daddy Yankee,Limbo,73,12,87,,,,
77,down,Selena Gomez,De Una Vez,74,3,25,40,2021-01-24,40,2021-01-24
78,down,HRVY & Malu Trevejo,Hasta Luego,75,52,87,,,,
79,down,J Balvin & Willy William,Mi Gente,76,7,34,,,,
80,down,Ricky Martin,La Mordidita (feat. Yotuel),77,9,86,,,,
81,down,Shakira,Loca (feat. Dizzee Rascal),78,15,85,,,,
82,down,Ricky Martin,She Bangs (English Version),79,13,85,,,,
83,down,"Deorro, Elvis Crespo & IAmChino",Napoleona,19,19,2,,,,
84,down,Julio Iglesias,Abrázame,80,35,87,,,,
85,down,Paloma Mami,Mami,81,5,72,,,,
86,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],85,5,86,53,2019-10-06,53,2019-10-06
87,up,Enrique Iglesias,Be With You,88,14,64,,,,
88,-,Lola Jane,Kiss Me,-,12,1,,,,
89,up,Enrique Iglesias,Why Not Me?,89,74,10,,,,
90,down,Shakira,Me Enamoré (El Dorado World Tour Live),65,54,52,,,,
91,down,Bebe,Siempre Me Quedará,17,17,8,,,,
92,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,73,60,2019-10-20,7,2019-11-17
93,down,Shakira,She Wolf (El Dorado World Tour Live),82,67,49,,,,
94,-,Danna Paola,Mala Fama,-,6,7,,,,
95,down,Becky G. & El Alfa,Fulanito,16,16,3,,,,
96,down,Enrique Iglesias,Hero (Metro Mix),84,21,83,,,,
97,down,Daddy Yankee,Gasolina (En Directo),87,72,14,,,,
98,down,Gipsy Kings,Passión,86,10,37,,,,
99,-,Maluma,El Préstamo,-,14,75,88,2019-12-29,88,2019-12-29
100,down,Gipsy Kings,Volare (Nel blu dipinto di bl),90,5,68,,,,
