Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,143,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,146,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,1,110,,,,
4,up,Gipsy Kings,No Volvere,6,2,145,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,145,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,144,,,,
7,down,Enrique Iglesias,Hero,5,1,146,,,,
8,up,Amr Mostafa,مين هيجاريه,44,8,2,,,,
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,142,,,,
10,up,Gipsy Kings,Bamboleo,22,5,145,,,,
11,down,Shakira,"Whenever, Wherever",9,3,144,33,2020-02-09,33,2020-02-09
12,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],10,5,137,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,4,146,,,,
14,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],24,14,142,,,,
15,-,DJ Nelson & Christian Alicea,Se Le Nota,-,15,1,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,5,144,,,,
17,up,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,84,6,2,,,,
18,down,Anthony Fanous,حتي اخر العمر,16,3,77,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,7,67,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,7,144,,,,
21,down,Shakira,Me Enamoré,20,3,143,,,,
22,down,Elvis Crespo,Suavemente,12,5,143,,,,
23,up,Luyanna & Farruko,Su Mirada,66,17,4,,,,
24,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],13,3,141,,,,
25,down,Bad Bunny,MIA (feat. Drake),23,8,146,,,,
26,up,Manu Chao,Bongo Bong,86,9,5,,,,
27,down,Enrique Iglesias,Somebody's Me,25,6,126,,,,
28,up,"Moncho Chavea, Original Elias & Big Lois",Ella Saca Morro,72,28,2,,,,
29,down,Nicky Jam & J Balvin,X (Spanglish Version),26,7,144,,,,
30,up,"Yango, Karetta el Gucci & El Daddy",Aquí No Se Pregunta Cuánto,74,30,2,,,,
31,up,Habana Swing,Sin Miedo a Caerte (feat. Mandinga),77,31,2,,,,
32,down,Pitbull,Don't Stop the Party (feat. TJR),27,9,144,,,,
33,up,Joel Mosquera,Que Se Caiga,78,33,2,,,,
34,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),28,8,106,,,,
35,up,Kali Uchis,telepatía,58,4,68,27,2021-02-28,6,2021-03-28
36,down,Shakira,Chantaje (feat. Maluma),32,4,143,,,,
37,down,Shakira,Objection (Tango),35,10,144,,,,
38,-,Farruko,Pepas,-,3,14,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),37,6,145,,,,
40,down,Bomba Estéreo,Soy Yo,31,10,4,,,,
41,up,Gipsy Kings,"Bem, Bem, Maria",82,28,6,,,,
42,down,Pedro Capó & Farruko,Calma (Remix),38,11,146,37,2019-10-20,37,2019-10-20
43,down,Camila Cabello & Daddy Yankee,Havana (Remix),39,9,146,,,,
44,down,Gipsy Kings,Inspiration,40,6,145,,,,
45,down,Shakira,La Tortura (feat. Alejandro Sanz),41,10,146,,,,
46,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),45,11,126,,,,
47,down,Lele Pons,Celoso,43,9,145,,,,
48,-,Shakira,Loca (feat. Dizzee Rascal),-,15,130,,,,
49,up,"Charly, Coronita, Desko & Richi Rich",Solo Es Una Muestra,55,49,2,,,,
50,down,Outlandish,Callin' U,46,6,146,,,,
51,down,Daddy Yankee,Dura,47,11,144,,,,
52,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),75,30,108,,,,
53,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,6,128,,,,
54,down,Maluma,Mala Mía,49,9,146,,,,
55,down,Naïka,"Belle, Belle!",50,8,38,,,,
56,down,Enrique Iglesias,Tired of Being Sorry,51,6,129,,,,
57,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),52,25,146,,,,
58,down,Maître Gims & Maluma,Hola Señorita,53,8,105,,,,
59,down,Enrique Iglesias,Ring My Bells,54,11,121,,,,
60,down,Pitbull,Get It Started (feat. Shakira),57,29,146,,,,
61,down,Black Eyed Peas & Shakira,GIRL LIKE ME,59,2,88,47,2020-12-13,47,2020-12-13
62,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],60,5,138,53,2019-10-06,53,2019-10-06
63,down,J Balvin & Willy William,Mi Gente,61,7,93,,,,
64,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],62,34,146,,,,
65,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),63,35,146,,,,
66,down,Juan Perro & José Fors,Charla del Pescado (feat. Joan Vinyals & Sí Son),42,42,2,,,,
67,down,Maluma,Felices los 4,64,8,144,,,,
68,down,Nicky Jam & Enrique Iglesias,El Perdón,65,6,146,,,,
69,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,13,145,,,,
70,down,Daddy Yankee,Limbo,68,12,145,,,,
71,down,Marc Anthony,Vivir Mi Vida,69,9,146,,,,
72,down,Shakira,Loca (Live),70,41,146,,,,
73,down,Julio Iglesias,When I Need You,71,9,144,,,,
74,down,Julio Iglesias,All of You (duet With Diana Ross),73,15,144,,,,
75,up,Shakira,Me Enamoré (El Dorado World Tour Live),90,54,110,,,,
76,down,Gipsy Kings,Volare (Nel blu dipinto di bl),18,5,80,,,,
77,-,Enrique Iglesias,She Be the One,-,37,1,,,,
78,up,Pitbull,Wild Wild Love (feat. G.R.L.),81,48,146,,,,
79,down,Santana,Hoy Es Adiós (feat. Alejandro Lerner),33,33,2,,,,
80,up,Enrique Iglesias,Hero (Metro Mix),80,21,139,,,,
81,up,Gipsy Kings,Passión,87,10,90,,,,
82,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,11,42,,,,
83,up,ROSALÍA,DESPECHÁ,91,13,3,,,,
84,-,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,-,14,1,,,,
85,-,"Nacho, Yandel & Bad Bunny",Báilame (Remix),-,29,1,,,,
86,down,Carlos Mata,Una Bella Historia,14,14,3,,,,
87,down,Akon,¿Cómo No? (feat. Becky G),21,21,7,,,,
88,down,Amr Mostafa,شوفوا مصر عامله ايه,29,17,9,,,,
89,down,Gipsy Kings,Un Amor,88,5,84,,,,
