Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,67,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,68,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,68,,,,
4,down,Enrique Iglesias,Hero,3,1,68,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,1,33,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,68,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,66,,,,
8,up,Shakira,"Whenever, Wherever",14,3,67,33,2020-02-09,33,2020-02-09
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,6,46,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,6,52,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,4,68,,,,
12,up,Black Eyed Peas & Shakira,GIRL LIKE ME,22,2,11,47,2020-12-13,47,2020-12-13
13,up,Enrique Iglesias,Turn the Night Up,90,9,40,,,,
14,up,Anthony Fanous,حتي اخر العمر,88,3,8,,,,
15,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,5,60,,,,
16,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],23,3,65,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,5,68,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,7,68,,,,
19,up,Shakira,Me Enamoré,28,3,67,,,,
20,up,Bad Bunny,MIA (feat. Drake),30,8,68,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],32,14,66,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),33,7,68,,,,
23,down,Gipsy Kings,Bamboleo,8,5,68,,,,
24,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),35,8,30,,,,
25,down,Anitta,Loco,19,19,3,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),36,9,68,,,,
27,up,Enrique Iglesias,Somebody's Me,37,6,49,,,,
28,up,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",89,28,2,,,,
29,up,Shakira,Objection (Tango),40,10,66,,,,
30,up,Shakira,Chantaje (feat. Maluma),41,4,67,,,,
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),42,9,68,,,,
32,up,Gipsy Kings,Inspiration,43,6,67,,,,
33,up,Elvis Crespo,Suavemente,44,10,65,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),45,10,68,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),46,6,68,,,,
36,up,Daddy Yankee,Dura,47,11,68,,,,
37,down,Gipsy Kings,Volare (Nel blu dipinto di bl),12,5,51,,,,
38,-,KAROL G,Mi Cama,-,38,1,,,,
39,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),48,11,49,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),50,11,68,37,2019-10-20,37,2019-10-20
41,up,Lele Pons,Celoso,51,9,68,,,,
42,down,Gipsy Kings,No Volvere,7,2,68,,,,
43,down,Gipsy Kings,Hotel California (Spanish Mix),13,12,8,,,,
44,up,Enrique Iglesias,Addicted,52,27,47,,,,
45,up,Maluma,Mala Mía,53,9,68,,,,
46,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),54,25,68,,,,
47,up,Outlandish,Callin' U,55,6,68,,,,
48,-,"Nio García, Darell & Casper Mágico",Te Boté,-,48,1,,,,
49,up,Enrique Iglesias,Tired of Being Sorry,57,6,52,,,,
50,up,Pitbull,Get It Started (feat. Shakira),58,29,68,,,,
51,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],59,34,68,,,,
52,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),60,35,68,,,,
53,up,Nicky Jam & Enrique Iglesias,El Perdón,61,6,68,,,,
54,up,Marc Anthony,Vivir Mi Vida,62,9,68,,,,
55,up,Shakira,Loca (Live),63,41,68,,,,
56,up,Julio Iglesias,When I Need You,64,9,66,,,,
57,up,Shakira,Me Enamoré (El Dorado World Tour Live),65,54,33,,,,
58,down,Gente de Zona & El Micha,Hazle Completo el Cuento,38,38,2,,,,
59,up,Maître Gims & Maluma,Hola Señorita,66,8,28,,,,
60,down,Gente de Zona,Poquito a Poco (feat. Zion & Lennox),39,39,2,,,,
61,up,Enrique Iglesias,Ring My Bells,68,11,44,,,,
62,up,Maluma,Felices los 4,69,8,68,,,,
63,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,13,68,,,,
64,up,Pitbull,Wild Wild Love (feat. G.R.L.),71,48,68,,,,
65,up,Daddy Yankee,Limbo,72,12,68,,,,
66,up,Julio Iglesias,All of You (duet With Diana Ross),73,15,66,,,,
67,up,HRVY & Malu Trevejo,Hasta Luego,74,52,68,,,,
68,up,Ricky Martin,La Mordidita (feat. Yotuel),75,9,67,,,,
69,up,Shakira,Loca (feat. Dizzee Rascal),76,15,68,,,,
70,up,Ricky Martin,She Bangs (English Version),77,13,66,,,,
71,up,Julio Iglesias,Abrázame,78,35,68,,,,
72,-,Martin Zarzar,Bésame Mucho,-,41,1,,,,
73,-,Martin Zarzar,"Quizás, Quizás, Quizás",-,43,1,,,,
74,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,10,10,3,17,2021-01-31,17,2021-01-31
75,up,Selena Gomez,De Una Vez,79,3,6,40,2021-01-24,40,2021-01-24
76,-,Violin Magico,Bilitis,-,30,1,,,,
77,down,DJ Bryanflow,Pum Chulita Sexy (Una Loca en el Tubo) [feat. Dj Crazy],11,11,3,,,,
78,-,ダディー・ヤンキー,Gasolina (Live),-,70,7,,,,
79,up,Paloma Mami,Mami,80,5,53,,,,
80,up,Shakira,She Wolf (El Dorado World Tour Live),81,67,32,,,,
81,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],82,5,68,53,2019-10-06,53,2019-10-06
82,down,Gipsy Kings,Gitano Soy,17,17,3,,,,
83,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,30,32,,,,
84,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,10,1,6,2020-12-06,6,2020-12-06
85,down,Jencarlos & Pitbull,Cosita Linda,21,21,3,,,,
86,down,Tchiggy,Nsit,24,24,3,,,,
87,-,Dj Khalid & Mr.Don,Hookah & Sheridan's (Bachata Version),-,23,1,,,,
88,-,Orquesta Sabotaje,muchachita,-,17,1,,,,
89,-,Manzanita y su Conjunto,La Yeguita,-,18,1,,,,
90,-,Conjunto Guantanamo,Y Yo Ganga (son),-,21,1,,,,
91,down,Enrique Iglesias,Be With You,83,14,46,,,,
92,-,Johnny Polanco Y Su Conjunto Amistad,El Tumbao de Cachao,-,36,1,,,,
93,-,Grupo Polo Montañes,Un Sueño y Nada Mas,-,22,1,,,,
94,up,Enrique Iglesias,Hero (Metro Mix),99,21,64,,,,
95,down,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),26,26,3,,,,
96,down,Ozuna,Del Mar (Solo Version),29,19,6,,,,
97,down,Enrique Iglesias,Only a Woman,31,31,3,,,,
98,down,J Balvin & Willy William,Mi Gente,84,7,15,,,,
99,down,CNCO,Hero,34,34,3,,,,
100,down,Shakira,Underneath Your Clothes,85,17,47,,,,
