Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,5,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,160,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,158,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,157,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,1,124,,,,
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,159,,,,
7,down,Enrique Iglesias,Hero,6,1,160,,,,
8,-,Sergio Contreras,Keledé,-,8,1,,,,
9,down,Shakira,"Whenever, Wherever",8,3,158,33,2020-02-09,33,2020-02-09
10,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,5,156,,,,
11,-,M-Clan,Todo Negro (Paint It Black),-,11,1,,,,
12,up,Punto40 & Marcianeke,Mini Mini,53,12,2,,,,
13,up,Gipsy Kings,No Volvere,14,2,159,,,,
14,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,5,151,,,,
15,up,CNCO,Se Vuelve Loca,15,15,2,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,160,,,,
17,up,Enrique Iglesias,Somebody's Me,34,6,140,,,,
18,up,Anthony Fanous,حتي اخر العمر,18,3,91,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,6,142,,,,
20,up,Enrique Iglesias,Turn the Night Up,39,9,64,,,,
21,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],20,3,153,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,5,158,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,7,81,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,7,158,,,,
25,up,Shakira,Me Enamoré,30,3,157,,,,
26,up,Bad Bunny,MIA (feat. Drake),32,8,160,,,,
27,-,Becky G. & Daviles de Novelda,AMANTES,-,10,4,,,,
28,down,Mandinga,Levitating (Salsa Version),21,20,2,,,,
29,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],33,14,155,,,,
30,down,Salomé Camargo,No Quiero Juegos,27,27,2,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),35,7,158,,,,
32,-,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),-,32,1,,,,
33,-,Yandel & Arcángel,Doxxis,-,33,1,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),36,9,158,,,,
35,up,Spanish Guitar,Concierto de Aranjuez,89,35,2,,,,
36,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),37,8,120,,,,
37,down,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,22,14,12,,,,
38,up,Shakira,Chantaje (feat. Maluma),41,4,157,,,,
39,up,Shakira & Ozuna,Monotonía,42,28,4,,,,
40,down,Maluma,Mala Mía,19,9,159,,,,
41,up,Gipsy Kings,Bamboleo,44,5,159,,,,
42,up,Shakira,Ojos Así,46,6,14,,,,
43,up,Shakira,Objection (Tango),47,10,158,,,,
44,up,Gipsy Kings,Inspiration,48,6,158,,,,
45,up,Elvis Crespo,Suavemente,49,5,157,,,,
46,-,Chanel,TOKE,-,46,1,,,,
47,-,"Pipe Bueno, Silvestre Dangond & Darell",Prohibido,-,47,1,,,,
48,up,Daddy Yankee,Con Calma (feat. Snow),51,6,159,,,,
49,up,Pedro Capó & Farruko,Calma (Remix),54,11,160,37,2019-10-20,37,2019-10-20
50,up,Camila Cabello & Daddy Yankee,Havana (Remix),55,9,160,,,,
51,up,Shakira,La Tortura (feat. Alejandro Sanz),56,10,160,,,,
52,down,Ana Gabriel,Eres Todo en Mi (You're My Everything),50,50,2,,,,
53,-,Mayel Jimenez,Un Regalo,-,10,10,,,,
54,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),57,11,140,,,,
55,up,Lele Pons,Celoso,58,9,159,,,,
56,up,Outlandish,Callin' U,59,6,160,,,,
57,up,Daddy Yankee,Dura,60,11,158,,,,
58,-,Elvis Crespo,Tu Sonrisa,-,25,3,,,,
59,up,Naïka,"Belle, Belle!",61,8,51,,,,
60,up,Enrique Iglesias,Addicted,62,27,86,,,,
61,up,Enrique Iglesias,Tired of Being Sorry,63,6,142,,,,
62,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),64,25,159,,,,
63,down,Pasión De Gavilanes 2,No Me Da Pena (feat. Salomé Camargo) [Live],9,9,2,,,,
64,up,Kali Uchis,telepatía,65,4,81,27,2021-02-28,6,2021-03-28
65,up,Maître Gims & Maluma,Hola Señorita,66,8,118,,,,
66,down,Ángela Chadid,Fiera Inquieta,10,10,2,,,,
67,up,Enrique Iglesias,Ring My Bells,67,11,134,,,,
68,up,Pitbull,Get It Started (feat. Shakira),69,29,159,,,,
69,down,Amr Mostafa,مين هيجاريه,68,8,13,,,,
70,down,Pasión De Gavilanes 2,Fiera Inquieta (feat. Guita),11,11,2,,,,
71,down,Julio Iglesias,When I Need You,70,9,157,,,,
72,down,Black Eyed Peas & Shakira,GIRL LIKE ME,71,2,100,47,2020-12-13,47,2020-12-13
73,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],72,5,150,53,2019-10-06,53,2019-10-06
74,down,Jutha & Jessi Uribe,OK (with Jutha) [Remix],12,12,2,,,,
75,down,J Balvin & Willy William,Mi Gente,73,7,105,,,,
76,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],74,34,158,,,,
77,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),75,35,158,,,,
78,down,Maluma,Felices los 4,76,8,156,,,,
79,down,Nicky Jam & Enrique Iglesias,El Perdón,77,6,158,,,,
80,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),78,13,157,,,,
81,down,Daddy Yankee,Limbo,79,12,157,,,,
82,down,Marc Anthony,Vivir Mi Vida,80,9,158,,,,
83,up,Gipsy Kings,Passión,84,10,103,,,,
84,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),82,30,122,,,,
85,up,Gipsy Kings,Un Amor,85,5,95,,,,
86,up,Shakira,Loca (Live),90,41,157,,,,
87,down,Grupo Bip,Agita Las Manos,45,45,2,,,,
88,down,Fares Arnous,Beni unutma Guitar,40,6,19,,,,
89,down,Enrique Iglesias,Hero (Metro Mix),88,21,151,,,,
90,up,Julio Iglesias,All of You (duet With Diana Ross),91,15,155,,,,
91,down,Grupo Bip,Hace Calor,28,28,3,,,,
92,down,Grupo Bip,Se Prendio,29,29,3,,,,
93,down,Ángela Chadid,Sobre Fuego,31,31,2,,,,
