Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,47,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,48,,,,
3,up,Koma,Macarena Remix (Remix),49,3,2,,,,
4,up,Enrique Iglesias,Hero,4,1,48,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,1,13,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,48,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,48,,,,
8,up,Charly Black & Sak Noel,Diggy Dee,13,8,2,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,5,46,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),54,10,48,,,,
11,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),41,11,2,,,,
12,up,Jennifer Lopez & Maluma,Pa' Ti,48,12,2,,,,
13,up,Maluma & Jennifer Lopez,Lonely,52,13,2,,,,
14,up,Shakira,"Whenever, Wherever",15,3,47,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,48,,,,
16,up,Enrique Iglesias,Tired of Being Sorry,61,6,32,,,,
17,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,5,40,,,,
18,down,Descemer Bueno & Enrique Iglesias,Nos Fuimos Lejos (feat. El Micha),8,8,2,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,6,26,,,,
20,down,Anitta,Me Gusta (with Cardi B & Myke Towers),7,7,2,31,2020-09-27,31,2020-09-27
21,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],24,3,48,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,5,48,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,7,48,,,,
24,up,Shakira,Me Enamoré,29,3,47,,,,
25,up,Bad Bunny,MIA (feat. Drake),31,8,48,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],32,14,48,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),33,7,48,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),37,9,48,,,,
29,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),38,8,10,,,,
30,up,Gipsy Kings,No Volvere,39,2,48,,,,
31,up,Lele Pons & Guaynaa,Se Te Nota,43,15,2,81,2020-09-27,36,2020-11-15
32,up,Shakira,Objection (Tango),42,10,46,,,,
33,up,Gipsy Kings,Bamboleo,45,5,48,,,,
34,up,Camila Cabello & Daddy Yankee,Havana (Remix),46,9,48,,,,
35,up,Daddy Yankee,Gasolina,47,9,48,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),50,6,48,,,,
37,down,Luis Fonsi & Daddy Yankee,Despacito,35,6,7,,,,
38,up,Daddy Yankee,Dura,51,11,48,,,,
39,up,Lele Pons,Celoso,53,9,48,,,,
40,up,Elvis Crespo,Suavemente,86,5,45,,,,
41,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,7,4,,,,
42,-,Maluma,El Tiki,-,17,1,,,,
43,up,Pedro Capó & Farruko,Calma (Remix),55,11,48,37,2019-10-20,37,2019-10-20
44,up,Maluma,Mala Mía,56,9,48,,,,
45,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),57,25,48,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,6,32,,,,
47,-,Enrique Iglesias,Somebody's Me,-,6,29,,,,
48,up,Pitbull,Get It Started (feat. Shakira),59,29,48,,,,
49,up,Gipsy Kings,Inspiration,60,6,48,,,,
50,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],62,34,48,,,,
51,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),63,35,48,,,,
52,up,Nicky Jam & Enrique Iglesias,El Perdón,64,6,48,,,,
53,up,Marc Anthony,Vivir Mi Vida,65,9,48,,,,
54,up,Shakira,Loca (Live),66,41,48,,,,
55,up,Outlandish,Callin' U,67,6,48,,,,
56,up,Julio Iglesias,When I Need You,68,9,46,,,,
57,up,Shakira,Me Enamoré (El Dorado World Tour Live),69,54,13,,,,
58,up,Enrique Iglesias,Ring My Bells,70,11,24,,,,
59,up,Maluma,Felices los 4,71,8,48,,,,
60,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),72,13,48,,,,
61,up,Pitbull,Wild Wild Love (feat. G.R.L.),73,48,48,,,,
62,up,Daddy Yankee,Limbo,74,12,48,,,,
63,-,Enrique Iglesias,Addicted,-,27,29,,,,
64,up,Julio Iglesias,All of You (duet With Diana Ross),75,15,46,,,,
65,up,HRVY & Malu Trevejo,Hasta Luego,76,52,48,,,,
66,up,Ricky Martin,La Mordidita (feat. Yotuel),77,9,47,,,,
67,up,Ricky Martin,She Bangs (English Version),79,13,46,,,,
68,up,Julio Iglesias,Abrázame,80,35,48,,,,
69,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,11,43,60,2019-10-20,7,2019-11-17
70,up,Paloma Mami,Mami,81,5,33,,,,
71,up,Shakira,She Wolf (El Dorado World Tour Live),82,67,12,,,,
72,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",9,9,2,,,,
73,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,11,29,,,,
74,down,José Feliciano,Poquita Fe (Sin Fe),10,10,2,,,,
75,down,José Feliciano,Regálame Esta Noche,12,12,2,,,,
76,down,José Feliciano,La Copa Rota,14,14,2,,,,
77,down,José Feliciano,Noche de Ronda,16,16,2,,,,
78,down,José Feliciano,Luz y Sombra,18,18,2,,,,
79,down,José Feliciano,La Barca,19,19,2,,,,
80,-,TIMØ,Despierto,-,8,1,,,,
81,up,Maître Gims & Maluma,Hola Señorita,91,8,9,,,,
82,down,José Feliciano,Toda una Vida,21,21,2,,,,
83,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],83,5,48,53,2019-10-06,53,2019-10-06
84,-,Nobeat,Vámonos,-,10,1,,,,
85,down,Shakira,Chantaje (feat. Maluma),23,4,47,,,,
86,-,Pinto Picasso,Lucky,-,11,1,,,,
87,down,José Feliciano,Lágrimas Negras,25,25,2,,,,
88,down,José Feliciano,Tú Me Haces Falta,26,26,2,,,,
89,down,Julio Iglesias,Hey,30,12,6,,,,
90,down,Shakira,Loca (feat. Dizzee Rascal),84,15,48,,,,
91,down,Eliades Ochoa y el Cuarteto Patria,Al Vaivén de Mi Carreta,36,36,3,,,,
92,down,El Jarra,Mega Francesita,34,32,3,,,,
93,down,Julio Iglesias,Bamboleo,85,19,45,,,,
94,down,J Balvin,Amarillo,87,1,27,30,2020-03-29,30,2020-03-29
95,down,Luis Fonsi & Stefflon Don,Calypso,89,32,48,,,,
96,-,Enrique Iglesias,Be With You,-,14,29,,,,
97,up,Maluma,El Préstamo,98,14,45,88,2019-12-29,88,2019-12-29
98,down,Jennifer Lopez,El Anillo,92,20,42,,,,
99,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",93,14,40,,,,
100,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],95,56,48,,,,
