Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,50,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,51,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,51,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,1,16,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,51,,,,
6,down,Enrique Iglesias,Hero,4,1,51,,,,
7,-,Antonio Aguilar,El Aventurero- Yo el Aventurero -,-,7,1,,,,
8,-,Pabi Sonko,Atm,-,8,1,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,6,29,,,,
10,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,49,,,,
11,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,11,32,,,,
12,up,Loco Escrito,Ámame (Versión Salsa),46,12,2,,,,
13,up,Oro Solido,Da la Vuelta,50,13,2,,,,
14,down,Shakira,"Whenever, Wherever",10,3,50,33,2020-02-09,33,2020-02-09
15,up,Shakira,Loca (feat. Dizzee Rascal),77,15,51,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,4,51,,,,
17,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],15,5,43,,,,
18,-,El Chulo & Gente de Zona,Loco por Bailar Contigo,-,18,1,,,,
19,up,Ozuna,Del Mar (Solo Version),32,19,2,,,,
20,-,Floricelda Faez & Candida Faez,Flor de venganza,-,20,1,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,5,51,,,,
22,down,Enrique Iglesias,Somebody's Me,9,6,32,,,,
23,-,Shakira,Rabiosa (feat. Pitbull),-,19,4,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,7,51,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,6,35,,,,
26,down,Shakira,Me Enamoré,21,3,50,,,,
27,-,Enrique Morente,Pequeño Vals Vienes (Take This Waltz) [Remastered 2016],-,27,1,,,,
28,down,Bad Bunny,MIA (feat. Drake),22,8,51,,,,
29,down,Pedro Capó & Farruko,Calma (Remix),11,11,51,37,2019-10-20,37,2019-10-20
30,down,Nicky Jam & J Balvin,X (Spanglish Version),24,7,51,,,,
31,-,Daddy Yankee,Descontrol,-,16,1,,,,
32,down,Pitbull,Don't Stop the Party (feat. TJR),25,9,51,,,,
33,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),28,8,13,,,,
34,down,Gipsy Kings,No Volvere,29,2,51,,,,
35,up,Anitta,Me Gusta (with Cardi B & Myke Towers),49,7,5,31,2020-09-27,31,2020-09-27
36,down,Shakira,Objection (Tango),30,10,49,,,,
37,up,Ricky Martin,Livin' la Vida Loca,38,8,6,,,,
38,down,Gipsy Kings,Bamboleo,31,5,51,,,,
39,up,Mandinga,Con Calma (Salsa),53,18,5,,,,
40,down,Camila Cabello & Daddy Yankee,Havana (Remix),33,9,51,,,,
41,up,Thalía & Myke Towers,La Luz,59,41,2,,,,
42,down,Daddy Yankee,Gasolina,34,9,51,,,,
43,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,7,7,21,2019-10-06,19,2019-10-13
44,down,Shakira,Chantaje (feat. Maluma),35,4,50,,,,
45,down,Shakira,La Tortura (feat. Alejandro Sanz),36,10,51,,,,
46,down,Daddy Yankee,Con Calma (feat. Snow),37,6,51,,,,
47,down,Lele Pons & Guaynaa,Se Te Nota,44,15,5,81,2020-09-27,36,2020-11-15
48,down,Daddy Yankee,Dura,39,11,51,,,,
49,up,Enrique Iglesias,Turn the Night Up,55,9,27,,,,
50,down,Lele Pons,Celoso,40,9,51,,,,
51,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],18,3,51,,,,
52,down,Elvis Crespo,Suavemente,42,5,48,,,,
53,-,Fausto Papetti,El Condor Pasa,-,30,1,,,,
54,down,Enrique Iglesias,Addicted,45,27,32,,,,
55,down,Maluma,Mala Mía,47,9,51,,,,
56,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),48,25,51,,,,
57,down,Enrique Iglesias,Tired of Being Sorry,43,6,35,,,,
58,down,Pitbull,Get It Started (feat. Shakira),51,29,51,,,,
59,down,Gipsy Kings,Inspiration,52,6,51,,,,
60,down,Maître Gims & Maluma,Hola Señorita,27,8,12,,,,
61,up,Enrique Iglesias,Hero (Metro Mix),88,21,47,,,,
62,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],54,34,51,,,,
63,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),56,35,51,,,,
64,down,Nicky Jam & Enrique Iglesias,El Perdón,57,6,51,,,,
65,down,Marc Anthony,Vivir Mi Vida,60,9,51,,,,
66,down,Shakira,Loca (Live),61,41,51,,,,
67,down,Outlandish,Callin' U,62,6,51,,,,
68,down,Rodolfo y Su Tipica RA7,Que No Quede Huella,14,14,2,,,,
69,down,Julio Iglesias,When I Need You,63,9,49,,,,
70,up,Shakira,Me Enamoré (El Dorado World Tour Live),83,54,16,,,,
71,down,Enrique Iglesias,Ring My Bells,64,11,27,,,,
72,down,Maluma,Felices los 4,65,8,51,,,,
73,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,13,51,,,,
74,down,Pitbull,Wild Wild Love (feat. G.R.L.),67,48,51,,,,
75,down,Daddy Yankee,Limbo,68,12,51,,,,
76,down,Julio Iglesias,All of You (duet With Diana Ross),69,15,49,,,,
77,down,HRVY & Malu Trevejo,Hasta Luego,70,52,51,,,,
78,down,Ricky Martin,La Mordidita (feat. Yotuel),71,9,50,,,,
79,down,Ricky Martin,She Bangs (English Version),72,13,49,,,,
80,down,Julio Iglesias,Abrázame,73,35,51,,,,
81,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,11,46,60,2019-10-20,7,2019-11-17
82,down,Paloma Mami,Mami,75,5,36,,,,
83,up,Shakira,She Wolf (El Dorado World Tour Live),89,67,15,,,,
84,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],76,5,51,53,2019-10-06,53,2019-10-06
85,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,15,3,,,,
86,-,Jacob Gurevitsch,Secret Sorrows,-,9,1,,,,
87,down,Anthony Fanous,حتي اخر العمر,7,3,3,,,,
88,down,Julio Iglesias,Bamboleo,78,19,48,,,,
89,down,J Balvin,Amarillo,79,1,30,30,2020-03-29,30,2020-03-29
90,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],23,14,51,,,,
91,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,30,22,,,,
92,down,Luis Fonsi & Stefflon Don,Calypso,80,32,51,,,,
93,down,Enrique Iglesias,Be With You,81,14,32,,,,
94,down,Jennifer Lopez,El Anillo,91,20,45,,,,
95,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),12,12,2,,,,
96,down,Maluma,El Préstamo,90,14,47,88,2019-12-29,88,2019-12-29
97,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",93,14,43,,,,
98,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],94,56,51,,,,
99,down,Pitbull,Global Warming (feat. Sensato),95,57,49,,,,
100,down,Gipsy Kings,Un Amor,96,5,48,,,,
