Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Hero,4,1,69,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,69,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,69,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,68,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,69,,,,
6,up,Enrique Iglesias,Somebody's Me,27,6,50,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,67,,,,
8,up,Bad Bunny,MIA (feat. Drake),20,8,69,,,,
9,down,Shakira,"Whenever, Wherever",8,3,68,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,Tired of Being Sorry,49,6,53,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,6,47,,,,
12,up,DJ Bryanflow,Pum Chulita Sexy (Una Loca en el Tubo) [feat. Dj Crazy],77,11,4,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,4,69,,,,
14,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],15,5,61,,,,
15,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],16,3,66,,,,
16,down,Anthony Fanous,حتي اخر العمر,14,3,9,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,5,69,,,,
18,-,Enrique Iglesias,Love to See You Cry,-,9,4,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,7,69,,,,
20,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,84,10,2,6,2020-12-06,6,2020-12-06
21,down,Shakira,Me Enamoré,19,3,68,,,,
22,-,Enrique Iglesias,Escape,-,21,4,,,,
23,up,Dj Khalid & Mr.Don,Hookah & Sheridan's (Bachata Version),87,23,2,,,,
24,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,14,67,,,,
25,up,Orquesta Sabotaje,muchachita,88,17,2,,,,
26,-,From: Lambada,Lambada - Instrumental Cover,-,26,1,,,,
27,-,Enrique Iglesias,Rhythm Divine,-,9,3,,,,
28,up,Manzanita y su Conjunto,La Yeguita,89,18,2,,,,
29,down,Nicky Jam & J Balvin,X (Spanglish Version),22,7,69,,,,
30,up,Violin Magico,Bilitis,76,30,2,,,,
31,up,Gipsy Kings,No Volvere,42,2,69,,,,
32,up,Conjunto Guantanamo,Y Yo Ganga (son),90,21,2,,,,
33,down,Black Eyed Peas & Shakira,GIRL LIKE ME,12,2,12,47,2020-12-13,47,2020-12-13
34,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,23,3,,,,
35,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),24,8,31,,,,
36,up,Johnny Polanco Y Su Conjunto Amistad,El Tumbao de Cachao,92,36,2,,,,
37,up,Grupo Polo Montañes,Un Sueño y Nada Mas,93,22,2,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),26,9,69,,,,
39,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,3,94,2021-01-31,47,2021-03-07
40,down,Shakira,Objection (Tango),29,10,67,,,,
41,up,Martin Zarzar,Bésame Mucho,72,41,2,,,,
42,down,Shakira,Chantaje (feat. Maluma),30,4,68,,,,
43,up,Martin Zarzar,"Quizás, Quizás, Quizás",73,43,2,,,,
44,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,9,69,,,,
45,down,Gipsy Kings,Inspiration,32,6,68,,,,
46,down,Elvis Crespo,Suavemente,33,5,66,,,,
47,down,Gipsy Kings,Bamboleo,23,5,69,,,,
48,down,Shakira,La Tortura (feat. Alejandro Sanz),34,10,69,,,,
49,down,Daddy Yankee,Con Calma (feat. Snow),35,6,69,,,,
50,down,Daddy Yankee,Dura,36,11,69,,,,
51,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,6,53,,,,
52,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),83,30,33,,,,
53,down,"Nio García, Darell & Casper Mágico",Te Boté,48,48,2,,,,
54,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,11,50,,,,
55,up,J Balvin & Willy William,Mi Gente,98,7,16,,,,
56,down,Pedro Capó & Farruko,Calma (Remix),40,11,69,37,2019-10-20,37,2019-10-20
57,down,Lele Pons,Celoso,41,9,69,,,,
58,down,Maluma,Mala Mía,45,9,69,,,,
59,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),46,25,69,,,,
60,down,Outlandish,Callin' U,47,6,69,,,,
61,-,Myke Towers & Juhn,Bandido,-,35,1,40,2021-01-03,6,2021-02-28
62,down,Pitbull,Get It Started (feat. Shakira),50,29,69,,,,
63,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],51,34,69,,,,
64,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),52,35,69,,,,
65,down,Nicky Jam & Enrique Iglesias,El Perdón,53,6,69,,,,
66,down,Marc Anthony,Vivir Mi Vida,54,9,69,,,,
67,down,Shakira,Loca (Live),55,41,69,,,,
68,down,KAROL G,Mi Cama,38,38,2,,,,
69,down,Julio Iglesias,When I Need You,56,9,67,,,,
70,down,Enrique Iglesias,Addicted,44,27,48,,,,
71,down,Maître Gims & Maluma,Hola Señorita,59,8,29,,,,
72,down,Enrique Iglesias,Ring My Bells,61,11,45,,,,
73,down,Maluma,Felices los 4,62,8,69,,,,
74,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,13,69,,,,
75,down,Pitbull,Wild Wild Love (feat. G.R.L.),64,48,69,,,,
76,down,Daddy Yankee,Limbo,65,12,69,,,,
77,down,Julio Iglesias,All of You (duet With Diana Ross),66,15,67,,,,
78,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,10,5,14,2020-08-02,10,2020-08-23
79,down,Selena Gomez,De Una Vez,75,3,7,40,2021-01-24,40,2021-01-24
80,down,HRVY & Malu Trevejo,Hasta Luego,67,52,69,,,,
81,down,Ricky Martin,La Mordidita (feat. Yotuel),68,9,68,,,,
82,down,Shakira,Loca (feat. Dizzee Rascal),69,15,69,,,,
83,down,Ricky Martin,She Bangs (English Version),70,13,67,,,,
84,down,Julio Iglesias,Abrázame,71,35,69,,,,
85,down,Paloma Mami,Mami,79,5,54,,,,
86,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,1,34,,,,
87,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],81,5,69,53,2019-10-06,53,2019-10-06
88,up,Enrique Iglesias,Hero (Metro Mix),94,21,65,,,,
89,-,Daddy Yankee,PROBLEMA,-,24,1,,,,
90,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,43,1,89,2020-07-19,12,2020-08-16
91,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,62,60,2019-10-20,7,2019-11-17
92,down,Enrique Iglesias,Be With You,91,14,47,,,,
93,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",28,28,3,,,,
94,down,Shakira,Me Enamoré (El Dorado World Tour Live),57,54,34,,,,
95,up,Shakira,Underneath Your Clothes,100,17,48,,,,
96,-,Julio Iglesias,Bamboleo,-,19,64,,,,
97,down,Anitta,Loco,25,19,4,,,,
98,-,J Balvin,Amarillo,-,1,46,30,2020-03-29,30,2020-03-29
99,down,Gipsy Kings,Volare (Nel blu dipinto di bl),37,5,52,,,,
100,-,Luis Fonsi & Stefflon Don,Calypso,-,32,67,,,,
