Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,210,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,205,,,,
3,up,Shakira,"Whenever, Wherever",4,3,201,33,2020-02-09,33,2020-02-09
4,down,Gipsy Kings,No Volvere,3,2,209,,,,
5,up,Anthony Fanous,حتي اخر العمر,8,3,141,,,,
6,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,6,6,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,4,210,,,,
8,-,Chanel & Abraham Mateo,Clavaíto,-,3,3,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,5,208,,,,
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,7,208,,,,
11,up,Shakira,Me Enamoré,13,3,205,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,9,44,,,,
13,up,عمرو دياب - تامر علي - يا ليل عودي تاني,عمرو دياب - تامر علي - ياليل عودي تاني,14,3,2,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),16,9,208,,,,
15,up,Shakira,Chantaje (feat. Maluma),18,4,205,,,,
16,up,Julio Iglesias,Can't Help Falling In Love,47,4,109,,,,
17,up,Gipsy Kings,Bamboleo,19,5,208,,,,
18,up,Enrique Iglesias,Hero,20,1,210,,,,
19,-,Gipsy Kings,Inspiration,-,6,207,,,,
20,up,Shakira,Objection (Tango),21,10,208,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),23,6,207,,,,
22,up,Elvis Crespo,Suavemente,24,5,207,,,,
23,up,Camila Cabello & Daddy Yankee,Havana (Remix),25,9,210,,,,
24,up,Naïka,"Belle, Belle!",26,8,101,,,,
25,up,Fares Arnous,Beni unutma Guitar,27,6,66,,,,
26,up,Pedro Capó & Farruko,Calma (Remix),28,11,210,37,2019-10-20,37,2019-10-20
27,up,Maluma,Mala Mía,29,9,209,,,,
28,up,Shakira,La Tortura (feat. Alejandro Sanz),30,10,210,,,,
29,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,5,198,53,2019-10-06,53,2019-10-06
30,up,Lele Pons,Celoso,32,9,209,,,,
31,up,Outlandish,Callin' U,33,6,210,,,,
32,up,Kali Uchis,telepatía,34,4,131,27,2021-02-28,6,2021-03-28
33,up,Maître Gims & Maluma,Hola Señorita,35,8,168,,,,
34,up,J Balvin & Willy William,Mi Gente,59,7,155,,,,
35,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),37,25,209,,,,
36,up,Daddy Yankee,Limbo,38,12,203,,,,
37,up,Julio Iglesias,When I Need You,39,9,207,,,,
38,up,ROSALÍA,BIZCOCHITO,40,3,58,,,,
39,up,Nicky Jam & Enrique Iglesias,El Perdón,41,6,208,,,,
40,up,Marc Anthony,Vivir Mi Vida,42,9,206,,,,
41,up,Pitbull,Get It Started (feat. Shakira),43,29,209,,,,
42,up,Gipsy Kings,Passión,44,10,153,,,,
43,up,Gipsy Kings,Un Amor,45,5,144,,,,
44,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),46,6,117,,,,
45,up,Julio Iglesias,All of You (duet With Diana Ross),48,15,205,,,,
46,up,Black Eyed Peas & Shakira,GIRL LIKE ME,49,2,150,47,2020-12-13,47,2020-12-13
47,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),50,2,208,,,,
48,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],52,34,208,,,,
49,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),53,35,207,,,,
50,up,Maluma,Felices los 4,54,8,205,,,,
51,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,13,206,,,,
52,-,Chris Paradise,Mala Mala Mala,-,4,1,,,,
53,up,Shakira,Loca (Live),56,41,204,,,,
54,up,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,57,14,56,,,,
55,up,Serena & Andrei Banuta,Mon ami (#Ratata),58,7,33,,,,
56,down,Johnny Sky,Dime Cómo Se Siente,5,2,3,,,,
57,down,NIA & Antonio Carmona,Brujería,6,6,3,,,,
58,down,Dawin,Dessert (Reggaeton),7,7,3,,,,
59,down,Henry Mendez & Victor R -Swag,No Toy En Ti,9,9,3,,,,
60,down,Haneen,El Huerfanito,17,17,2,,,,
61,down,Shakira,Loca (feat. Dizzee Rascal),60,15,169,,,,
62,down,Pitbull,Wild Wild Love (feat. G.R.L.),61,48,182,,,,
63,-,Karl Wine,Bum Bum,-,14,1,,,,
64,down,Ricchi & Poveri,Sarà Perché Ti Amo,51,4,4,,,,
