Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,0,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,0,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,0,,,,
4,up,Enrique Iglesias,Hero,8,1,0,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,2,0,,,,
6,up,Avera,Sakura,84,6,0,,,,
7,down,Shakira,Chantaje (feat. Maluma),5,4,0,,,,
8,down,Julio Iglesias,Can't Help Falling In Love,4,4,0,,,,
9,up,Shakira,Me Enamoré,10,3,0,,,,
10,-,Nicky Jam,Hasta el Amanecer,-,10,0,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,4,0,,,,
12,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),6,6,0,,,,
13,up,Manu Chao,Clandestino,44,13,0,,,,
14,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],14,3,0,,,,
15,up,Celia Cruz,La Vída Es un Carnaval (Live),54,15,0,,,,
16,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,5,0,,,,
17,up,Shakira,"Whenever, Wherever",17,3,0,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,5,0,,,,
19,up,Lele Pons,Celoso,39,9,0,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,7,0,,,,
21,up,Bad Bunny,MIA (feat. Drake),21,8,0,,,,
22,-,Maluma & J Balvin,Qué Pena,-,8,0,37,2019-10-06,33,2019-10-13
23,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],22,14,0,,,,
24,up,Pitbull,Don't Stop the Party (feat. TJR),24,9,0,,,,
25,up,Enrique Iglesias,Somebody's Me,26,6,0,,,,
26,up,Vanessa da Mata,Boa Sorte / Good Luck,40,26,0,,,,
27,-,Samba,Lambada,-,20,0,,,,
28,down,Gipsy Kings,No Volvere,27,2,0,,,,
29,down,Camila Cabello & Daddy Yankee,Havana (Remix),28,9,0,,,,
30,down,Shakira,Objection (Tango),29,10,0,,,,
31,down,Julio Iglesias,Crazy,11,11,0,,,,
32,up,Luis Fonsi & Stefflon Don,Calypso,76,32,0,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),30,6,0,,,,
34,-,Nicky Jam & Anuel AA,Whine Up,-,14,0,,,,
35,down,Enrique Iglesias,Addicted,31,27,0,,,,
36,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,25,0,,,,
37,down,Daddy Yankee,Gasolina,33,9,0,,,,
38,down,Julio Iglesias,When I Need You,12,9,0,,,,
39,down,Gipsy Kings,Bamboleo,35,5,0,,,,
40,down,Julio Iglesias,All of You (duet With Diana Ross),15,15,0,,,,
41,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,14,0,,,,
42,down,Julio Iglesias,Bamboleo,19,19,0,,,,
43,down,Shakira,La Tortura (feat. Alejandro Sanz),36,10,0,,,,
44,down,Enrique Iglesias,Turn the Night Up,23,9,0,,,,
45,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,0,60,2019-10-20,7,2019-11-17
46,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,11,0,,,,
47,down,Nicky Jam & Ozuna,Te Robaré,9,9,0,,,,
48,down,Pitbull,Get It Started (feat. Shakira),41,29,0,,,,
49,down,Daddy Yankee,Dura,42,11,0,,,,
50,down,Enrique Iglesias,Hero (Metro Mix),45,21,0,,,,
51,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,32,0,,,,
52,down,Maluma,Mala Mía,46,9,0,,,,
53,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],47,34,0,,,,
54,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),48,35,0,,,,
55,down,Nicky Jam & Enrique Iglesias,El Perdón,49,6,0,,,,
56,down,Marc Anthony,Vivir Mi Vida,50,9,0,,,,
57,down,Gipsy Kings,Inspiration,51,6,0,,,,
58,down,Shakira,Loca (Live),52,41,0,,,,
59,down,Outlandish,Callin' U,53,6,0,,,,
60,down,Elvis Crespo,Suavemente,55,5,0,,,,
61,down,Enrique Iglesias,Tired of Being Sorry,56,6,0,,,,
62,down,Pedro Capó & Farruko,Calma (Remix),43,11,0,37,2019-10-20,37,2019-10-20
63,down,Pitbull,Wild Wild Love (feat. G.R.L.),58,48,0,,,,
64,down,Daddy Yankee,Limbo,60,12,0,,,,
65,-,Nicky Jam & J Balvin,X (Spanglish Version),-,7,0,,,,
66,down,HRVY & Malu Trevejo,Hasta Luego,62,52,0,,,,
67,down,Julio Iglesias,Abrázame,63,35,0,,,,
68,down,Shakira,Loca (feat. Dizzee Rascal),64,15,0,,,,
69,down,Enrique Iglesias,Be With You,65,14,0,,,,
70,down,Maluma,El Préstamo,66,14,0,88,2019-12-29,88,2019-12-29
71,down,Maluma,Felices los 4,67,8,0,,,,
72,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],69,56,0,,,,
73,down,Pitbull,Global Warming (feat. Sensato),70,57,0,,,,
74,down,Gipsy Kings,Un Amor,71,5,0,,,,
75,down,Salvatore Adamo & Adamo,Tombe la neige,72,59,0,,,,
76,down,Ricky Martin,She Bangs (English Version),73,13,0,,,,
77,down,Julio Iglesias,My Way (A Mi Manera),74,25,0,,,,
78,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",75,21,0,,,,
79,down,Enrique Iglesias,Maybe,77,26,0,,,,
80,down,Zion & Lennox,Hola,78,67,0,,,,
81,down,Jennifer Lopez,El Anillo,79,20,0,,,,
82,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,6,0,,,,
83,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),25,13,0,,,,
84,down,Ricky Martin,La Mordidita (feat. Yotuel),80,9,0,,,,
85,down,Ricky Martin,Adiós,81,70,0,,,,
86,down,Pitbull,"Back In Time (From ""Men In Black III"")",82,71,0,,,,
87,down,Gipsy Kings,Passión,83,10,0,,,,
88,down,Gipsy Kings,Vamos a Bailar,85,31,0,,,,
89,down,Shakira,Underneath Your Clothes,86,17,0,,,,
90,down,Julio Iglesias,Caruso,87,39,0,,,,
91,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],88,5,0,53,2019-10-06,53,2019-10-06
92,down,"Deorro, Henry Fong & Elvis Crespo",Pica,89,77,0,,,,
93,down,Enrique Iglesias,Rhythm Divine,91,9,0,,,,
94,down,Chacal,No Volveré,92,79,0,,,,
95,down,Maluma,Corazón (feat. Nego do Borel),94,14,0,,,,
96,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",95,11,0,,,,
97,down,Patri Dené,Tuyo (From the Series Narcos),96,83,0,,,,
98,down,Enrique Iglesias,Ring My Bells,61,11,0,,,,
99,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),90,17,0,,,,
100,down,"Lirico En La Casa, Liro Shaq & Mark B",En Papel de Regalo (feat. Lirico En La Casa & Liro Shaq),97,84,0,,,,
