Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,23,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,23,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,23,,,,
4,up,J Balvin & Willy William,Mi Gente (Alesso Remix),11,4,2,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,23,,,,
6,up,Enrique Iglesias,Hero,8,1,23,,,,
7,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],6,5,15,,,,
8,up,Camilo,Favorito,30,8,2,32,2020-04-19,18,2020-04-26
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,21,,,,
10,up,Dj Kbz,Mega Francesita 2017,83,10,2,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,4,23,,,,
12,up,Daddy Yankee,Gasolina,35,9,23,,,,
13,up,Bad Bunny,Yo Perreo Sola,43,13,2,44,2020-03-08,31,2020-04-19
14,down,Shakira,Me Enamoré,13,3,23,,,,
15,up,Shakira,"Whenever, Wherever",40,3,22,33,2020-02-09,33,2020-02-09
16,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],15,3,23,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,5,23,,,,
18,up,Mandinga,Con Calma (Salsa),33,18,2,,,,
19,up,Gipsy Kings,Bamboleo,27,5,23,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,7,23,,,,
21,down,Bad Bunny,MIA (feat. Drake),20,8,23,,,,
22,up,El Chombo,Chacarron (Radio Edit),38,22,2,,,,
23,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,14,23,,,,
24,down,Gipsy Kings,No Volvere,10,2,23,,,,
25,up,Gipsy Kings,Volare (Nel blu dipinto di bl),74,5,15,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),22,7,23,,,,
27,down,Pitbull,Don't Stop the Party (feat. TJR),23,9,23,,,,
28,up,Enrique Iglesias,Somebody's Me,39,6,15,,,,
29,down,J Balvin,Amarillo,5,1,4,30,2020-03-29,30,2020-03-29
30,up,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],79,30,5,,,,
31,up,Shakira,Objection (Tango),52,10,21,,,,
32,down,Camila Cabello & Daddy Yankee,Havana (Remix),29,9,23,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),31,6,23,,,,
34,up,Lele Pons,Celoso,34,9,23,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),37,10,23,,,,
36,up,Daddy Yankee,Dura,41,11,23,,,,
37,up,Enrique Iglesias,Addicted,50,27,15,,,,
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,7,5,21,2019-10-06,19,2019-10-13
39,up,Maluma,Mala Mía,44,9,23,,,,
40,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),45,25,23,,,,
41,up,Shakira,Chantaje (feat. Maluma),46,4,22,,,,
42,down,Santana,Nothing At All (feat. Musiq),26,26,2,,,,
43,-,Enrique Iglesias,Turn the Night Up,-,9,11,,,,
44,down,Maluma,Felices los 4,19,8,23,,,,
45,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),59,11,15,,,,
46,up,Pitbull,Get It Started (feat. Shakira),47,29,23,,,,
47,up,Gipsy Kings,Inspiration,48,6,23,,,,
48,up,Elvis Crespo,Suavemente,49,5,22,,,,
49,up,Enrique Iglesias,Hero (Metro Mix),51,21,23,,,,
50,up,Pedro Capó & Farruko,Calma (Remix),53,11,23,37,2019-10-20,37,2019-10-20
51,down,Toño Rosario,Kiliki Taka Ti,36,36,2,,,,
52,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],54,34,23,,,,
53,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),55,35,23,,,,
54,up,Nicky Jam & Enrique Iglesias,El Perdón,56,6,23,,,,
55,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,6,1,,,,
56,up,Marc Anthony,Vivir Mi Vida,57,9,23,,,,
57,up,Shakira,Loca (Live),58,41,23,,,,
58,up,Outlandish,Callin' U,60,6,23,,,,
59,up,Julio Iglesias,When I Need You,61,9,21,,,,
60,up,Enrique Iglesias,Tired of Being Sorry,73,6,15,,,,
61,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),62,13,23,,,,
62,up,Pitbull,Wild Wild Love (feat. G.R.L.),63,48,23,,,,
63,up,Daddy Yankee,Limbo,64,12,23,,,,
64,up,Julio Iglesias,All of You (duet With Diana Ross),65,15,21,,,,
65,up,HRVY & Malu Trevejo,Hasta Luego,66,52,23,,,,
66,up,Julio Iglesias,Abrázame,67,35,23,,,,
67,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],68,5,23,53,2019-10-06,53,2019-10-06
68,up,Shakira,Loca (feat. Dizzee Rascal),69,15,23,,,,
69,up,Ricky Martin,She Bangs (English Version),70,13,21,,,,
70,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,11,23,60,2019-10-20,7,2019-11-17
71,up,Luis Fonsi & Stefflon Don,Calypso,72,32,23,,,,
72,up,Enrique Iglesias,Be With You,76,14,15,,,,
73,up,Maluma,El Préstamo,75,14,21,88,2019-12-29,88,2019-12-29
74,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],91,6,16,,,,
75,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],77,56,23,,,,
76,up,Ricky Martin,La Mordidita (feat. Yotuel),78,9,22,,,,
77,up,Pitbull,Global Warming (feat. Sensato),80,57,23,,,,
78,up,Gipsy Kings,Un Amor,81,5,23,,,,
79,up,Gipsy Kings,Vamos a Bailar,82,31,18,,,,
80,down,Kulikitaka,Kulikitaka,16,16,2,,,,
81,up,Salvatore Adamo & Adamo,Tombe la neige,84,59,23,,,,
82,down,Dama,Amor de Verdad,14,14,3,,,,
83,-,Muh Arruda & Oscar y Alain,Danzame Así,-,10,1,,,,
84,-,Enrique Iglesias,Ring My Bells,-,11,11,,,,
85,up,Shakira,Underneath Your Clothes,90,17,15,,,,
86,down,Julio Iglesias,My Way (A Mi Manera),85,25,23,,,,
87,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),86,6,23,,,,
88,-,Julio Iglesias,Bamboleo,-,19,20,,,,
89,down,Union of Sound,El Mariachi (Desperado),25,20,3,,,,
90,down,Juanes & Sebastián Yatra,Bonita,24,8,5,100,2019-10-27,100,2019-10-27
91,down,Luis Fonsi & Demi Lovato,Échame la Culpa,32,32,4,,,,
92,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",87,21,23,,,,
93,up,Enrique Iglesias,Maybe,97,26,12,,,,
94,down,Zion & Lennox,Hola,88,67,22,,,,
95,down,Jennifer Lopez,El Anillo,89,20,22,,,,
96,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",92,14,16,,,,
97,down,Luis Fonsi & Daddy Yankee,Despacito,28,6,3,,,,
98,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",93,11,16,,,,
99,down,Ricky Martin,Adiós,94,70,20,,,,
100,down,Pitbull,"Back In Time (From ""Men In Black III"")",95,71,19,,,,
