Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,140,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,143,,,,
3,up,Enrique Iglesias,Hero,3,1,143,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,1,107,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,141,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,142,,,,
7,down,Gipsy Kings,No Volvere,4,2,142,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,139,,,,
9,up,Shakira,"Whenever, Wherever",10,3,141,33,2020-02-09,33,2020-02-09
10,up,Fares Arnous,Beni unutma Guitar,35,6,11,,,,
11,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],11,5,134,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,4,143,,,,
13,up,Maluma,Mala Mía,34,9,143,,,,
14,-,Farruko,Pepas,-,3,12,,,,
15,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],13,3,138,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,5,141,,,,
17,up,Anthony Fanous,حتي اخر العمر,45,3,74,,,,
18,down,Bad Bunny,MIA (feat. Drake),9,8,143,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,7,64,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,7,141,,,,
21,up,Mayel Jimenez,Un Regalo,37,10,8,,,,
22,down,Shakira,Me Enamoré,16,3,140,,,,
23,-,Orquesta Osvaldo Pugliese & Osvaldo Pugliese,Emancipacion,-,23,1,,,,
24,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],17,14,139,,,,
25,down,Enrique Iglesias,Somebody's Me,18,6,123,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),19,7,141,,,,
27,down,Pitbull,Don't Stop the Party (feat. TJR),21,9,141,,,,
28,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),22,8,103,,,,
29,-,Enrique Iglesias,Héroe (Spanish),-,29,1,,,,
30,down,Shakira,Chantaje (feat. Maluma),23,4,140,,,,
31,down,Gipsy Kings,Bamboleo,24,5,142,,,,
32,up,Daddy Yankee,BLOKE,75,32,2,,,,
33,down,Shakira,Objection (Tango),25,10,141,,,,
34,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),76,34,2,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),27,6,142,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),29,11,143,37,2019-10-20,37,2019-10-20
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),30,9,143,,,,
38,-,King Africa,La Bomba,-,10,1,,,,
39,down,Gipsy Kings,Inspiration,31,6,142,,,,
40,-,メリディアン ブラザーズ & Sonora 3,Napoleón,-,40,1,,,,
41,down,Elvis Crespo,Suavemente,32,5,140,,,,
42,down,Shakira,La Tortura (feat. Alejandro Sanz),33,10,143,,,,
43,up,KAROL G,PROVENZA,48,12,4,,,,
44,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),28,11,123,,,,
45,down,Lele Pons,Celoso,36,9,142,,,,
46,down,Outlandish,Callin' U,39,6,143,,,,
47,down,Daddy Yankee,Dura,41,11,141,,,,
48,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),64,30,105,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,6,125,,,,
50,down,Naïka,"Belle, Belle!",42,8,35,,,,
51,down,Enrique Iglesias,Addicted,43,27,80,,,,
52,down,Enrique Iglesias,Tired of Being Sorry,44,6,126,,,,
53,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),46,25,143,,,,
54,down,Maître Gims & Maluma,Hola Señorita,49,8,102,,,,
55,down,Enrique Iglesias,Ring My Bells,50,11,118,,,,
56,down,Pitbull,Get It Started (feat. Shakira),51,29,143,,,,
57,down,Kali Uchis,telepatía,52,4,65,27,2021-02-28,6,2021-03-28
58,down,Black Eyed Peas & Shakira,GIRL LIKE ME,53,2,85,47,2020-12-13,47,2020-12-13
59,down,Alvaro Soler & Topic,Solo Para Ti,40,40,2,,,,
60,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],54,5,135,53,2019-10-06,53,2019-10-06
61,down,J Balvin & Willy William,Mi Gente,55,7,90,,,,
62,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],57,34,143,,,,
63,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),58,35,143,,,,
64,down,Maluma,Felices los 4,59,8,141,,,,
65,down,Nicky Jam & Enrique Iglesias,El Perdón,60,6,143,,,,
66,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),61,13,142,,,,
67,down,Daddy Yankee,Limbo,62,12,142,,,,
68,down,Marc Anthony,Vivir Mi Vida,63,9,143,,,,
69,down,Shakira,Loca (Live),65,41,143,,,,
70,down,Julio Iglesias,When I Need You,66,9,141,,,,
71,down,Julio Iglesias,All of You (duet With Diana Ross),67,15,141,,,,
72,up,Shakira,Me Enamoré (El Dorado World Tour Live),77,54,107,,,,
73,down,Pitbull,Wild Wild Love (feat. G.R.L.),68,48,143,,,,
74,down,Gipsy Kings,Passión,69,10,88,,,,
75,down,Gipsy Kings,Un Amor,70,5,82,,,,
76,-,Daddy Yankee,PROBLEMA,-,24,4,,,,
77,down,Guadalupe Pineda,Historia de un Amor,71,4,31,,,,
78,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),72,6,58,,,,
79,up,Enrique Iglesias,Hero (Metro Mix),83,21,136,,,,
80,-,Gipsy Kings,"Djobi, Djoba",-,15,1,,,,
81,-,Gipsy Kings,"Bem, Bem, Maria",-,28,3,,,,
82,-,Fred De Palma,Extasi,-,33,1,,,,
83,down,Julio Iglesias,Can't Help Falling In Love,73,4,51,,,,
84,down,Selena Gomez,De Una Vez,74,3,77,40,2021-01-24,40,2021-01-24
85,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,11,121,60,2019-10-20,7,2019-11-17
86,down,HRVY & Malu Trevejo,Hasta Luego,81,52,138,,,,
