Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,8,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,163,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,161,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,160,,,,
5,up,Enrique Iglesias,Hero,6,1,163,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,1,127,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,162,,,,
8,up,Ingratax,AMNESIA,89,7,2,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,159,,,,
10,-,Súper Carlitos y el Grupo Neblina,Vamos Argentina,-,10,1,,,,
11,down,Gipsy Kings,No Volvere,10,2,162,,,,
12,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],12,5,154,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,4,163,,,,
14,up,Enrique Iglesias,Turn the Night Up,84,9,67,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,6,145,,,,
16,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],14,3,156,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,5,161,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,7,84,,,,
19,up,Marc Anthony,Dímelo,87,19,2,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,7,161,,,,
21,up,Shakira,Me Enamoré,22,3,160,,,,
22,up,Bad Bunny,MIA (feat. Drake),23,8,163,,,,
23,up,Pitbull,Cantare (feat. Lenier),88,22,5,,,,
24,-,La Barra Buyanguera,"Vamos, Vamos Argentina",-,24,1,,,,
25,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],24,14,158,,,,
26,down,Enrique Iglesias,Somebody's Me,25,6,143,,,,
27,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],66,5,153,53,2019-10-06,53,2019-10-06
28,down,Nicky Jam & J Balvin,X (Spanglish Version),26,7,161,,,,
29,-,Fares Arnous,Beni unutma Guitar,-,6,20,,,,
30,down,Pitbull,Don't Stop the Party (feat. TJR),28,9,161,,,,
31,up,Anthony Fanous,حتي اخر العمر,49,3,94,,,,
32,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),30,8,123,,,,
33,down,Shakira,Chantaje (feat. Maluma),32,4,160,,,,
34,up,Gipsy Kings,Bamboleo,35,5,162,,,,
35,down,Jessie Morales El Original De La Sierra,I did it my way,11,11,2,,,,
36,up,Shakira,Objection (Tango),38,10,161,,,,
37,-,"Tokischa, Haraca Kiko & Austin Millz",Tukuntazo (Austin Millz Remix) [feat. Leo RD & El Cherry Scom],-,17,1,,,,
38,up,KC Gómez,Me Gustas Tu,77,38,2,,,,
39,up,Gipsy Kings,Inspiration,40,6,161,,,,
40,up,Wisin & Yandel & Jennifer Lopez,Miami,78,40,2,,,,
41,up,Elvis Crespo,Suavemente,41,5,160,,,,
42,down,Naïka,"Belle, Belle!",15,8,54,,,,
43,up,Moncho Chavea & Gente de Zona,Roneanta,51,13,7,,,,
44,down,Daddy Yankee,Con Calma (feat. Snow),42,6,162,,,,
45,down,Pedro Capó & Farruko,Calma (Remix),44,11,163,37,2019-10-20,37,2019-10-20
46,up,Camila Cabello & Daddy Yankee,Havana (Remix),46,9,163,,,,
47,up,Shakira,La Tortura (feat. Alejandro Sanz),47,10,163,,,,
48,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),50,11,143,,,,
49,up,Lele Pons,Celoso,52,9,162,,,,
50,up,Maluma,Mala Mía,54,9,162,,,,
51,up,Outlandish,Callin' U,55,6,163,,,,
52,down,Julio Iglesias,When I Need You,27,9,160,,,,
53,up,Daddy Yankee,Dura,56,11,161,,,,
54,-,Saher Awad,بيلا تشاو,-,7,3,,,,
55,up,Enrique Iglesias,Addicted,58,27,89,,,,
56,up,Enrique Iglesias,Tired of Being Sorry,59,6,145,,,,
57,down,Julio Iglesias,All of You (duet With Diana Ross),29,15,158,,,,
58,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),60,25,162,,,,
59,-,La Banda Gorda,Mi Mujer Me Gobierna (En Vivo),-,21,3,,,,
60,down,YEИDRY,KI-KI (feat. ENNY),8,8,2,,,,
61,up,Kali Uchis,telepatía,61,4,84,27,2021-02-28,6,2021-03-28
62,-,Klamato,Tú Eres Ajena,-,51,1,,,,
63,down,Maître Gims & Maluma,Hola Señorita,62,8,121,,,,
64,down,Enrique Iglesias,Ring My Bells,63,11,137,,,,
65,-,Los Hermanos Rosario,Fin de Semana,-,53,1,,,,
66,down,Pitbull,Get It Started (feat. Shakira),64,29,162,,,,
67,down,Black Eyed Peas & Shakira,GIRL LIKE ME,65,2,103,47,2020-12-13,47,2020-12-13
68,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),31,6,70,,,,
69,down,J Balvin & Willy William,Mi Gente,67,7,108,,,,
70,down,Julio Iglesias,Can't Help Falling In Love,33,4,62,,,,
71,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],69,34,161,,,,
72,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),71,35,161,,,,
73,down,Maluma,Felices los 4,72,8,159,,,,
74,down,Nicky Jam & Enrique Iglesias,El Perdón,73,6,161,,,,
75,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),74,13,160,,,,
76,up,Daddy Yankee,Limbo,80,12,160,,,,
77,up,Marc Anthony,Vivir Mi Vida,81,9,161,,,,
78,up,Gipsy Kings,Passión,85,10,106,,,,
79,up,Gipsy Kings,Un Amor,90,5,97,,,,
80,up,Shakira,Loca (Live),91,41,159,,,,
81,up,ROSALÍA,BIZCOCHITO,95,3,13,,,,
82,up,Mayel Jimenez,Un Regalo,82,10,13,,,,
83,up,Shakira,Me Enamoré (El Dorado World Tour Live),94,54,121,,,,
84,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),79,30,125,,,,
85,up,Shakira,Loca (feat. Dizzee Rascal),98,15,141,,,,
86,up,Enrique Iglesias,Hero (Metro Mix),86,21,154,,,,
87,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,48,156,,,,
88,down,Julio Iglesias,Abrázame,36,35,128,,,,
89,down,Julio Iglesias,My Way (A Mi Manera),39,25,53,,,,
90,down,Frae DJ,Se Te Nota (Remix),16,16,2,,,,
91,down,Rebekah Del Rio,Llorando,19,19,2,,,,
92,down,José Feliciano,Feliz Navidad,21,15,3,48,2019-12-29,48,2019-12-29
93,down,Julio Iglesias,Caruso,43,39,20,,,,
94,-,Guadalupe Pineda,Historia de un Amor,-,4,42,,,,
