Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,101,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,104,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,104,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,1,69,,,,
5,down,Enrique Iglesias,Hero,4,1,104,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,104,,,,
7,up,Nicky Jam & Enrique Iglesias,El Perdón,43,6,104,,,,
8,-,Fares Arnous,Beni unutma Guitar,-,6,1,,,,
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,102,,,,
10,up,Enrique Iglesias,PENDEJO,80,10,2,,,,
11,down,Shakira,"Whenever, Wherever",9,3,103,33,2020-02-09,33,2020-02-09
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,4,104,,,,
13,up,Selena Gomez,De Una Vez,16,3,42,40,2021-01-24,40,2021-01-24
14,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],11,5,96,,,,
15,up,Enrique Iglesias,Turn the Night Up,61,9,49,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,6,88,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,5,102,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,7,27,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,7,104,,,,
20,down,Shakira,Me Enamoré,18,3,101,,,,
21,-,Julio Iglesias,Can't Help Falling In Love,-,4,27,,,,
22,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],14,11,2,,,,
23,down,Bad Bunny,MIA (feat. Drake),20,8,104,,,,
24,-,TIMØ,"Espejito, Espejito",-,24,1,,,,
25,-,Julio Iglesias,My Way (A Mi Manera),-,25,49,,,,
26,down,Gipsy Kings,No Volvere,21,2,103,,,,
27,up,Naïka,Water,86,27,2,,,,
28,-,Orquesta Fania Blanco Show,Me Emborracharé (Bachata Version),-,28,1,,,,
29,down,Nicky Jam & J Balvin,X (Spanglish Version),23,7,104,,,,
30,-,Fresh Style & Georg,Latina,-,30,1,,,,
31,down,Enrique Iglesias,Somebody's Me,24,6,85,,,,
32,down,Pitbull,Don't Stop the Party (feat. TJR),26,9,102,,,,
33,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),28,8,66,,,,
34,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,34,1,,,,
35,down,Gipsy Kings,Bamboleo,29,5,103,,,,
36,down,Shakira,Chantaje (feat. Maluma),30,4,101,,,,
37,down,Shakira,Objection (Tango),32,10,102,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),33,11,104,37,2019-10-20,37,2019-10-20
39,down,Camila Cabello & Daddy Yankee,Havana (Remix),36,9,104,,,,
40,down,Don Omar,Dale Don Dale,34,14,2,,,,
41,down,Gipsy Kings,Inspiration,37,6,103,,,,
42,down,Elvis Crespo,Suavemente,38,5,101,,,,
43,down,Shakira,La Tortura (feat. Alejandro Sanz),39,10,104,,,,
44,down,Pitbull,Have Some Fun (feat. The Wanted & Afrojack),40,40,2,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),41,6,104,,,,
46,down,Daddy Yankee,Dura,42,11,104,,,,
47,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),44,11,85,,,,
48,down,Outlandish,Callin' U,46,6,104,,,,
49,down,Enrique Iglesias,Addicted,48,27,64,,,,
50,down,Enrique Iglesias,Tired of Being Sorry,49,6,88,,,,
51,down,Maluma,Mala Mía,50,9,104,,,,
52,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),51,25,104,,,,
53,down,Pitbull,Get It Started (feat. Shakira),52,29,104,,,,
54,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),81,30,68,,,,
55,down,Anthony Fanous,حتي اخر العمر,54,3,38,,,,
56,down,Maître Gims & Maluma,Hola Señorita,55,8,64,,,,
57,down,Rodolfo y Su Tipica RA7,La Colegiala,7,7,3,,,,
58,down,J Balvin & Willy William,Mi Gente,56,7,51,,,,
59,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],57,34,104,,,,
60,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),58,35,104,,,,
61,down,Maluma,Felices los 4,59,8,102,,,,
62,down,Daddy Yankee,Limbo,60,12,103,,,,
63,down,Marc Anthony,Vivir Mi Vida,62,9,104,,,,
64,down,Farruko,Pepas,31,3,5,,,,
65,down,Shakira,Loca (Live),63,41,104,,,,
66,down,Julio Iglesias,When I Need You,64,9,102,,,,
67,down,Julio Iglesias,All of You (duet With Diana Ross),65,15,102,,,,
68,down,Black Eyed Peas & Shakira,GIRL LIKE ME,66,2,47,47,2020-12-13,47,2020-12-13
69,down,Shakira,Me Enamoré (El Dorado World Tour Live),67,54,69,,,,
70,down,Enrique Iglesias,Ring My Bells,68,11,80,,,,
71,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,13,104,,,,
72,down,Pitbull,Wild Wild Love (feat. G.R.L.),70,48,104,,,,
73,down,Kali Uchis,telepatía,71,4,26,27,2021-02-28,6,2021-03-28
74,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,11,89,60,2019-10-20,7,2019-11-17
75,down,Afro B & French Montana,Joanna (Drogba) [Remix],35,35,2,,,,
76,down,HRVY & Malu Trevejo,Hasta Luego,72,52,104,,,,
77,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],45,3,101,,,,
78,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),27,6,46,,,,
79,down,Ricky Martin,La Mordidita (feat. Yotuel),73,9,103,,,,
80,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],53,14,102,,,,
81,down,Shakira,Loca (feat. Dizzee Rascal),74,15,102,,,,
82,down,Gipsy Kings,Passión,75,10,54,,,,
83,down,Ricky Martin,She Bangs (English Version),76,13,102,,,,
84,down,Julio Iglesias,Abrázame,77,35,104,,,,
85,down,Enrique Iglesias,Hero (Metro Mix),82,21,99,,,,
86,down,"Meek Mill, Leslie Grace & Boi-1da",Conga,12,12,2,,,,
87,down,Deorro & Gente de Zona,Se Vuelve Loca,19,10,3,,,,
88,down,Pitbull,Cantare (feat. Lenier),22,22,3,,,,
89,down,Paloma Mami,Mami,88,5,88,,,,
