Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,15,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,15,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,15,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,15,,,,
5,down,Enrique Iglesias,Hero,3,1,15,,,,
6,up,Shakira,Ojos Así,8,6,2,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,13,,,,
8,down,Shakira,"Whenever, Wherever",6,3,15,33,2020-02-09,33,2020-02-09
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,15,,,,
10,-,Daddy Yankee & Sech,Definitivamente,-,10,1,,,,
11,-,Elvis Crespo,Olé Brasil (Urban),-,11,1,,,,
12,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],12,3,15,,,,
13,down,Shakira,Me Enamoré,11,3,15,,,,
14,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],13,5,9,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,5,15,,,,
16,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,7,15,,,,
17,up,Julio Iglesias,Can't Help Falling In Love,68,4,2,,,,
18,up,Bad Bunny,MIA (feat. Drake),20,8,15,,,,
19,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],22,14,15,,,,
20,-,Rio Rioters,Chequitita,-,20,1,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),24,7,15,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),25,9,15,,,,
23,up,Enrique Iglesias,Somebody's Me,26,6,9,,,,
24,up,Luis Fonsi,Tanto para Nada,39,24,2,,,,
25,up,Gipsy Kings,No Volvere,28,2,15,,,,
26,up,Luis Fonsi,Sola,45,26,2,,,,
27,up,Camila Cabello & Daddy Yankee,Havana (Remix),29,9,15,,,,
28,up,Shakira & Anuel AA,Me Gusta,96,5,4,73,2020-01-19,50,2020-03-15
29,up,Shakira,Objection (Tango),32,10,14,,,,
30,up,Julio Iglesias,Moonlight Lady,82,30,2,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),34,6,15,,,,
32,up,Lele Pons,Celoso,35,9,15,,,,
33,up,Shakira,La Tortura (feat. Alejandro Sanz),37,10,15,,,,
34,up,Shakira,"Suerte (Whenever, Wherever)",36,20,2,,,,
35,up,Daddy Yankee,Dura,38,11,15,,,,
36,up,Enrique Iglesias,Addicted,40,27,9,,,,
37,up,Enrique Iglesias,Turn the Night Up,62,9,8,,,,
38,up,Maluma,Mala Mía,41,9,15,,,,
39,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),42,25,15,,,,
40,down,Jennifer Lopez,Let's Get Loud,10,10,4,,,,
41,up,Daddy Yankee,Gasolina,44,9,15,,,,
42,up,Gipsy Kings,Bamboleo,46,5,15,,,,
43,down,Julio Iglesias,Hey,27,12,2,,,,
44,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),47,11,9,,,,
45,-,Ricky Martin,La Mordidita (feat. Yotuel),-,9,14,,,,
46,up,Shakira,Chantaje (feat. Maluma),48,4,15,,,,
47,up,Pitbull,Get It Started (feat. Shakira),49,29,15,,,,
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,6,12,,,,
49,up,Enrique Iglesias,Hero (Metro Mix),50,21,15,,,,
50,up,Pedro Capó & Farruko,Calma (Remix),51,11,15,37,2019-10-20,37,2019-10-20
51,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],52,34,15,,,,
52,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),53,35,15,,,,
53,up,Nicky Jam & Enrique Iglesias,El Perdón,54,6,15,,,,
54,up,Marc Anthony,Vivir Mi Vida,56,9,15,,,,
55,up,Gipsy Kings,Inspiration,57,6,15,,,,
56,up,Shakira,Loca (Live),58,41,15,,,,
57,up,Outlandish,Callin' U,60,6,15,,,,
58,up,Elvis Crespo,Suavemente,61,5,15,,,,
59,up,Julio Iglesias,When I Need You,63,9,13,,,,
60,up,Enrique Iglesias,Tired of Being Sorry,64,6,9,,,,
61,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),65,13,15,,,,
62,up,Pitbull,Wild Wild Love (feat. G.R.L.),66,48,15,,,,
63,up,Daddy Yankee,Limbo,67,12,15,,,,
64,up,Julio Iglesias,All of You (duet With Diana Ross),69,15,13,,,,
65,up,HRVY & Malu Trevejo,Hasta Luego,70,52,15,,,,
66,up,Julio Iglesias,Abrázame,71,35,15,,,,
67,up,Maluma,Felices los 4,72,8,15,,,,
68,up,Shakira,Loca (feat. Dizzee Rascal),73,15,15,,,,
69,up,Ricky Martin,She Bangs (English Version),86,13,13,,,,
70,down,Steve Aoki & Maluma,Maldad,18,18,2,,,,
71,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],74,5,15,53,2019-10-06,53,2019-10-06
72,up,Luis Fonsi & Stefflon Don,Calypso,75,32,15,,,,
73,up,Enrique Iglesias,Be With You,76,14,9,,,,
74,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],77,56,15,,,,
75,up,Pitbull,Global Warming (feat. Sensato),78,57,15,,,,
76,up,Gipsy Kings,Un Amor,79,5,15,,,,
77,up,Salvatore Adamo & Adamo,Tombe la neige,80,59,15,,,,
78,up,Julio Iglesias,Bamboleo,81,19,13,,,,
79,up,Julio Iglesias,My Way (A Mi Manera),83,25,15,,,,
80,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),87,6,15,,,,
81,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",88,21,15,,,,
82,up,Enrique Iglesias,Maybe,89,26,6,,,,
83,up,Zion & Lennox,Hola,90,67,15,,,,
84,up,Jennifer Lopez,El Anillo,99,20,15,,,,
85,down,Julio Iglesias,La Cumparsita,16,16,2,,,,
86,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,30,7,,,,
87,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,11,15,60,2019-10-20,7,2019-11-17
88,down,Nicky Jam & Daddy Yankee,Muévelo,19,17,5,,,,
89,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",100,11,9,,,,
90,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,71,12,,,,
91,up,Enrique Iglesias,Ring My Bells,93,11,8,,,,
92,-,Gipsy Kings,Passión,-,10,12,,,,
93,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,14,9,,,,
94,-,Ricky Martin,Adiós,-,70,13,,,,
95,-,Gipsy Kings,Vamos a Bailar,-,31,12,,,,
96,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",21,21,3,,,,
97,down,Maluma,El Préstamo,85,14,13,88,2019-12-29,88,2019-12-29
98,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,5,9,,,,
99,down,The Eighty Ballad Group,Say You Say Me - 1985,31,31,3,,,,
100,down,Vicente Amigo,Boléro a Marcos,23,23,3,,,,
