Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,76,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,77,,,,
3,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),2,1,42,,,,
4,down,Enrique Iglesias,Hero,3,1,77,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,77,,,,
6,-,Bad Bunny & Jhay Cortez,Dakiti,-,6,1,3,2020-11-08,1,2020-11-15
7,up,Pitbull,Timber (feat. Ke$ha),8,1,77,,,,
8,down,Selena Gomez,De Una Vez,6,3,15,40,2021-01-24,40,2021-01-24
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,75,,,,
10,-,Los Orientales de Paramonga,La Danza del Mono,-,10,1,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,4,77,,,,
12,-,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),-,12,1,,,,
13,down,Shakira,"Whenever, Wherever",11,3,76,33,2020-02-09,33,2020-02-09
14,-,Maluma,Corazón (feat. Nego do Borel),-,14,9,,,,
15,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],12,5,69,,,,
16,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],13,3,74,,,,
17,up,Outlandish,Callin' U,50,6,77,,,,
18,-,Galvan Real,La Magia (feat. Raul Camacho),-,18,3,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,5,75,,,,
20,down,"Robert Taylor, Nicolas Tovar & Dennis Fernando",Chica Mala,10,10,2,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,6,61,,,,
22,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,7,77,,,,
23,up,Gipsy Kings,Hotel California (Spanish Mix),93,12,10,,,,
24,-,EFKTO,Me Wa Mata,-,24,1,,,,
25,down,Bad Bunny,MIA (feat. Drake),21,8,77,,,,
26,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],22,14,75,,,,
27,down,Nicky Jam & J Balvin,X (Spanglish Version),23,7,77,,,,
28,down,Gipsy Kings,No Volvere,24,2,77,,,,
29,-,Ricky Martin & Sting,Simple,-,29,1,,,,
30,down,Enrique Iglesias,Somebody's Me,26,6,58,,,,
31,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),27,8,39,,,,
32,down,Pitbull,Don't Stop the Party (feat. TJR),28,9,77,,,,
33,down,Gipsy Kings,Bamboleo,29,5,77,,,,
34,down,Shakira,Objection (Tango),31,10,75,,,,
35,-,Johnny Pacheco,Mambo Inn,-,35,1,,,,
36,up,Camila Cabello & Daddy Yankee,Havana (Remix),36,9,77,,,,
37,up,Gipsy Kings,Inspiration,37,6,76,,,,
38,up,Elvis Crespo,Suavemente,38,5,74,,,,
39,up,Shakira,La Tortura (feat. Alejandro Sanz),39,10,77,,,,
40,up,Daddy Yankee,Con Calma (feat. Snow),40,6,77,,,,
41,up,Daddy Yankee,Dura,41,11,77,,,,
42,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),43,11,58,,,,
43,-,Enrique Iglesias,Turn the Night Up,-,9,44,,,,
44,up,Pedro Capó & Farruko,Calma (Remix),44,11,77,37,2019-10-20,37,2019-10-20
45,up,Lele Pons,Celoso,45,9,77,,,,
46,up,Enrique Iglesias,Addicted,46,27,54,,,,
47,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),42,30,41,,,,
48,up,Kali Uchis,telepatía,56,4,7,27,2021-02-28,6,2021-03-28
49,down,Enrique Iglesias,Tired of Being Sorry,47,6,61,,,,
50,down,Maluma,Mala Mía,48,9,77,,,,
51,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),49,25,77,,,,
52,-,Dalida,La Féria,-,11,1,,,,
53,down,Pitbull,Get It Started (feat. Shakira),52,29,77,,,,
54,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],53,34,77,,,,
55,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),54,35,77,,,,
56,down,Maluma,Felices los 4,55,8,75,,,,
57,up,Nicky Jam & Enrique Iglesias,El Perdón,57,6,77,,,,
58,up,Marc Anthony,Vivir Mi Vida,58,9,77,,,,
59,up,Shakira,Loca (Live),59,41,77,,,,
60,up,Julio Iglesias,When I Need You,60,9,75,,,,
61,down,Bad Gyal & Juanka,Blin Blin,16,16,2,,,,
62,down,Black Eyed Peas & Shakira,GIRL LIKE ME,61,2,20,47,2020-12-13,47,2020-12-13
63,down,Shakira,Me Enamoré (El Dorado World Tour Live),62,54,42,,,,
64,down,Maître Gims & Maluma,Hola Señorita,63,8,37,,,,
65,down,Enrique Iglesias,Ring My Bells,64,11,53,,,,
66,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),65,13,77,,,,
67,down,Pitbull,Wild Wild Love (feat. G.R.L.),66,48,77,,,,
68,up,Daddy Yankee,Limbo,68,12,77,,,,
69,up,Julio Iglesias,All of You (duet With Diana Ross),69,15,75,,,,
70,up,HRVY & Malu Trevejo,Hasta Luego,70,52,77,,,,
71,up,J Balvin & Willy William,Mi Gente,71,7,24,,,,
72,up,Ricky Martin,La Mordidita (feat. Yotuel),72,9,76,,,,
73,up,Shakira,Loca (feat. Dizzee Rascal),73,15,75,,,,
74,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,10,4,17,2021-01-31,17,2021-01-31
75,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,16,9,74,2020-04-19,18,2020-08-09
76,down,Ricky Martin,She Bangs (English Version),74,13,75,,,,
77,down,Julio Iglesias,Abrázame,75,35,77,,,,
78,down,Paloma Mami,Mami,76,5,62,,,,
79,down,Shakira,She Wolf (El Dorado World Tour Live),77,67,39,,,,
80,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],78,5,76,53,2019-10-06,53,2019-10-06
81,down,Daddy Yankee,Gasolina (En Directo),79,72,5,,,,
82,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,7,6,94,2021-01-31,47,2021-03-07
83,down,Enrique Iglesias,Be With You,80,14,54,,,,
84,down,Ghallab Music,بنت الجيران (Remix),15,15,6,,,,
85,-,Dalida,Salma Ya Salama Sueno Flamenco (Version Hispano-Egyptien),-,16,1,,,,
86,down,Mica Farias Gomez,El Recluso (Original Soundtrack),17,17,3,,,,
87,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,66,60,2019-10-20,7,2019-11-17
88,down,Enrique Iglesias,Rhythm Divine,30,9,8,,,,
89,down,Foncho & Yoel Diaz,Pa Que Goces,20,20,2,,,,
90,up,Maluma,El Préstamo,95,14,67,88,2019-12-29,88,2019-12-29
91,up,Enrique Iglesias,Hero (Metro Mix),94,21,73,,,,
92,down,Ralph Larenzo,No Me Acostumbro (English Version),25,25,3,,,,
93,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,35,19,8,21,2021-02-07,21,2021-02-07
94,down,Gipsy Kings,Volare (Nel blu dipinto di bl),81,5,58,,,,
95,down,Shakira,Underneath Your Clothes,82,17,54,,,,
96,down,DJ Bryanflow,Dale Agachadita (Como en las Clases de Twerk),34,13,5,,,,
97,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,32,3,,,,
98,down,Africa,Por Tu Fuego,33,33,3,,,,
99,down,Julio Iglesias,Bamboleo,83,19,70,,,,
100,down,DJ Bryanflow,Pum Chulita Sexy (Una Loca en el Tubo) [feat. Dj Crazy],84,11,10,,,,
