Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,138,,,,
2,up,Gipsy Kings,No Volvere,7,2,140,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,141,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,1,105,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,2,140,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,1,139,,,,
7,down,Enrique Iglesias,Hero,5,1,141,,,,
8,up,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,78,8,3,,,,
9,up,Bad Bunny,MIA (feat. Drake),17,8,141,,,,
10,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,137,,,,
11,down,Shakira,"Whenever, Wherever",9,3,139,33,2020-02-09,33,2020-02-09
12,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],10,5,132,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,4,141,,,,
14,-,Jenn Morel,Tempo,-,14,3,,,,
15,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],12,3,136,,,,
16,-,Dj Raulito,Touch It Clean (Remix),-,16,3,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,5,139,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,7,62,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,11,121,,,,
20,down,Shakira,Me Enamoré,15,3,138,,,,
21,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],19,14,137,,,,
22,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",84,11,40,,,,
23,down,Enrique Iglesias,Somebody's Me,22,6,121,,,,
24,up,Grupo La Cumbia,Cumbia Buena,66,8,4,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),23,7,139,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),24,9,139,,,,
27,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),25,8,101,,,,
28,down,Shakira,Chantaje (feat. Maluma),26,4,138,,,,
29,down,Gipsy Kings,Bamboleo,27,5,140,,,,
30,down,Shakira,Objection (Tango),28,10,139,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),29,6,140,,,,
32,up,Pitbull,Café Con Leche,42,32,2,,,,
33,up,Manuel Turizo,La Bachata,74,33,2,,,,
34,down,Pedro Capó & Farruko,Calma (Remix),31,11,141,37,2019-10-20,37,2019-10-20
35,up,Chacal & Lenier,Mentira,75,35,2,,,,
36,down,Camila Cabello & Daddy Yankee,Havana (Remix),33,9,141,,,,
37,down,Gipsy Kings,Inspiration,34,6,140,,,,
38,down,Elvis Crespo,Suavemente,35,5,138,,,,
39,down,Shakira,La Tortura (feat. Alejandro Sanz),32,10,141,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,6,123,,,,
41,down,Lele Pons,Celoso,36,9,140,,,,
42,down,Outlandish,Callin' U,37,6,141,,,,
43,down,Daddy Yankee,Dura,39,11,139,,,,
44,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),40,30,103,,,,
45,down,Naïka,"Belle, Belle!",44,8,33,,,,
46,up,Enrique Iglesias,Addicted,80,27,78,,,,
47,down,Enrique Iglesias,Tired of Being Sorry,45,6,124,,,,
48,down,Maluma,Mala Mía,46,9,141,,,,
49,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),47,25,141,,,,
50,down,Maître Gims & Maluma,Hola Señorita,48,8,100,,,,
51,down,Enrique Iglesias,Ring My Bells,49,11,116,,,,
52,down,Pitbull,Get It Started (feat. Shakira),50,29,141,,,,
53,down,Kali Uchis,telepatía,52,4,63,27,2021-02-28,6,2021-03-28
54,down,Black Eyed Peas & Shakira,GIRL LIKE ME,53,2,83,47,2020-12-13,47,2020-12-13
55,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],54,5,133,53,2019-10-06,53,2019-10-06
56,down,J Balvin & Willy William,Mi Gente,55,7,88,,,,
57,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],56,34,141,,,,
58,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),57,35,141,,,,
59,down,Maluma,Felices los 4,58,8,139,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,59,6,141,,,,
61,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,13,140,,,,
62,down,Daddy Yankee,Limbo,61,12,140,,,,
63,down,Marc Anthony,Vivir Mi Vida,62,9,141,,,,
64,down,Shakira,Loca (Live),63,41,141,,,,
65,down,Julio Iglesias,When I Need You,64,9,139,,,,
66,down,Julio Iglesias,All of You (duet With Diana Ross),65,15,139,,,,
67,up,Shakira,Me Enamoré (El Dorado World Tour Live),67,54,105,,,,
68,up,Pitbull,Wild Wild Love (feat. G.R.L.),68,48,141,,,,
69,up,Gipsy Kings,Passión,69,10,86,,,,
70,up,Gipsy Kings,Un Amor,70,5,80,,,,
71,up,Guadalupe Pineda,Historia de un Amor,71,4,29,,,,
72,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),72,6,56,,,,
73,up,Julio Iglesias,Can't Help Falling In Love,73,4,49,,,,
74,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,26,1,,,,
75,up,Selena Gomez,De Una Vez,76,3,75,40,2021-01-24,40,2021-01-24
76,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,11,119,60,2019-10-20,7,2019-11-17
77,up,Enrique Iglesias,Hero (Metro Mix),81,21,134,,,,
78,down,Cuba Vista,Havana (feat. Singo) [Spanish Version],16,16,2,,,,
79,up,HRVY & Malu Trevejo,Hasta Luego,85,52,136,,,,
80,down,Chico Castillo,Alabina,18,18,3,,,,
81,down,Bert Kaempfert and His Orchestra,Swing and Sway,21,21,3,,,,
