Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,1,1,3,,,,
2,up,브래드 멜다우,After Bach II,15,2,2,,,,
3,up,Laufey,Bewitched,3,1,43,,,,
4,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,4,1,,,,
5,down,Kamasi Washington,Fearless Movement,2,2,6,,,,
6,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),5,1,237,,,,
7,up,Stan Getz & João Gilberto,Getz/Gilberto,7,1,168,,,,
8,down,Chet Baker,Chet Baker Sings,6,3,165,,,,
9,up,Anna Nygren,In a Sentimental Mood,51,9,3,,,,
10,down,Miles Davis,Kind of Blue,4,1,233,,,,
11,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",8,1,6,,,,
12,up,Tony Bennett & Lady Gaga,Love For Sale,21,1,107,,,,
13,up,Nina Simone,I Put a Spell On You,19,4,144,,,,
14,up,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,55,4,131,,,,
15,down,The Jazz Club,Romantic Bossa Nova Jazz,12,12,2,,,,
16,up,Jasmine Myra,Rising,26,16,3,,,,
17,up,Norah Jones,Visions,17,1,11,,,,
18,down,Various Artists,Bossa Nova Brasil,9,8,19,,,,
19,down,Frank Sinatra,Nothing But the Best (Remastered),11,4,27,87,2019-10-13,20,2019-10-20
20,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,2,71,,,,
21,down,Nubiyan Twist,Find Your Flame,10,10,3,,,,
22,-,Samuel Lercher Trio,Fractal,-,22,1,,,,
23,-,Håkon Kornstad,Out of the Loop,-,14,2,,,,
24,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,3,15,,,,
25,-,Mario Costa,Chromosome,-,25,1,,,,
26,-,Sarah Menescal,The Voice of the New Bossa Nova,-,11,25,,,,
27,-,Lizz Wright,Shadow,-,7,5,,,,
28,-,Janko Nilovic,Maze Of Sounds (feat. The Soul Surfers),-,28,1,,,,
29,-,Jacques Loussier Trio,Bach: The Brandenburgs,-,29,1,,,,
30,-,Alfa Mist,Antiphon,-,4,37,,,,
31,-,Bobo Stenson Trio,Serenity,-,31,1,,,,
32,-,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,-,12,4,,,,
33,-,BADBADNOTGOOD,IV,-,2,100,,,,
34,up,Luca Sestak,Lighter Notes,65,27,5,,,,
35,down,Diana Krall,The Look of Love,28,5,154,,,,
36,down,アントニオ・カルロス・ジョビン,Wave,14,7,120,,,,
37,-,Svaneborg Kardyb,Over Tage (Deluxe Edition),-,11,10,,,,
38,-,Ulf Wakenius,Taste of Honey (with Lars Danielsson & Magnus Öström),-,21,9,,,,
39,-,Gabi Hartmann,Gabi Hartmann,-,10,19,,,,
40,-,Chick Corea & Béla Fleck,Remembrance,-,40,1,,,,
41,-,Kenny Barron,Beyond This Place,-,41,1,,,,
42,-,"Nat ""King"" Cole",Unforgettable,-,19,6,,,,
43,down,DOMi & JD BECK,NOT TiGHT,16,1,73,,,,
44,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,12,7,,,,
45,-,Stephan Micus,Desert Poems,-,45,1,,,,
46,-,Pat Metheny Trio,Trio 99-00,-,46,2,,,,
47,-,Chip Wickham,La Sombra,-,47,1,,,,
48,-,Bill Evans & Jim Hall,Undercurrent,-,11,49,,,,
49,-,Larry Carlton,Alone/But Never Alone,-,49,1,,,,
50,-,Kenny G,Breathless,-,6,26,,,,
51,-,Samara Joy,Linger Awhile,-,1,62,,,,
52,-,Stan Getz,Bossa Nova: Verve Jazz Masters 53: Stan Getz,-,52,2,,,,
53,down,Pat Metheny Group,Letter from Home,45,26,12,,,,
54,up,Júlio Resende,Fado Jazz - Filhos da Revolução,78,9,7,,,,
55,-,Dave Brubeck,Dave Digs Disney (Legacy Edition),-,29,7,,,,
56,-,New York Jazz Lounge,Best of Bar Jazz Bossa,-,9,32,,,,
57,-,Mildlife,Chorus,-,25,5,,,,
58,-,Eliane Elias,Quietude,-,8,17,,,,
59,-,Gary Burton,Reunion,-,59,1,,,,
60,-,"Arild Andersen, Daniel Sommer & Rob Luft",As Time Passes,-,60,1,,,,
61,up,John Coltrane,A Love Supreme,79,6,99,,,,
62,-,Nenei,The Pilot,-,42,3,,,,
63,-,Robben Ford,Talk to Your Daughter,-,63,1,,,,
64,-,Bernardo Sassetti,Indigo,-,11,10,,,,
65,-,Fergus McCreadie,Stream,-,65,1,,,,
66,-,Miles Davis,A Catalogue of Jazz: Miles Davis,-,31,9,,,,
67,-,Amaro Freitas,Y'Y,-,4,9,,,,
68,-,Chris Botti,Italia,-,52,7,,,,
69,-,José James,On & On,-,3,15,,,,
70,-,Pat Metheny,One Quiet Night,-,7,46,,,,
71,down,Yussef Dayes,Black Classical Music,23,1,43,,,,
72,-,James Butler & Restaurant Lounge Background Music,Soft Jazz Cafe,-,72,1,,,,
73,-,Lyn Stanley,Potions (From the 50s),-,73,1,,,,
74,down,BADBADNOTGOOD,Talk Memory,33,3,62,,,,
75,-,Carlos Bica,Carlos Bica + Matéria - Prima,-,39,2,,,,
76,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,1,185,,,,
77,-,Julian Lage,Speak To Me,-,2,7,,,,
78,-,Duke Ellington,Copenhagen 1958,-,78,1,,,,
79,-,Ella Fitzgerald,Ella Fitzgerald Sings the George and Ira Gershwin Song Book,-,25,4,,,,
80,down,Sam Gendel & サム・ウィルクス,The Doober,37,37,3,,,,
81,-,"Enrico Rava, Paul Motian & Stefano Bollani",TATI,-,81,1,,,,
82,down,Keith Jarrett,The Köln Concert (Live),13,7,133,,,,
83,-,John Coltrane,Blue Train,-,5,90,,,,
84,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,62,4,178,,,,
85,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,17,54,,,,
86,-,Pat Metheny,Dream Box,-,1,35,,,,
87,-,Sun Ra & His Mythic Science Arkestra,The Paris Tapes 1971,-,87,1,,,,
88,down,"Joao Paulo Esteves Da Silva, Mario Franco & Samuel Rohrer",The River,82,40,5,,,,
89,down,John Tesh,The John Tesh Project - Pure Movies,20,20,2,,,,
90,-,Brad Mehldau,Your Mother Should Know: Brad Mehldau Plays The Beatles,-,1,39,,,,
91,-,"Wolfgang Haffner, Sebastian Studnitzky, Eythor Gunnarsson, Nicolas Fiszman & Dominic Miller",Heart of the Matter,-,18,12,,,,
92,down,Ella Fitzgerald,Ella For Lovers (Deluxe Edition),73,2,10,,,,
93,down,Stan Getz,Getz For Lovers (Deluxe Edition),80,17,16,,,,
94,-,Morgan Guerin,Tales of the Facade,-,94,1,,,,
95,-,José James,Lean On Me,-,28,5,,,,
96,-,Metropolitan Jazz Affair,Bird of Spring,-,96,1,,,,
97,-,João Gilberto,João Gilberto (1973),-,41,7,,,,
98,-,Lakecia Benjamin,Phoenix,-,5,5,,,,
99,-,The Gil Evans Orchestra,Gil Evans and His Orchestra Live in Switzerland,-,14,5,,,,
100,-,BGM channel,夜Jazz,-,100,1,,,,
