Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,2,1,7,,,,
2,up,Miles Davis,Kind of Blue,4,1,237,,,,
3,down,Arooj Aftab,Night Reign,1,1,3,,,,
4,up,Robert Glasper,Let Go,20,4,2,,,,
5,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),12,1,241,,,,
6,down,Stan Getz & João Gilberto,Getz/Gilberto,5,1,172,,,,
7,up,Laufey,Bewitched,8,1,47,,,,
8,down,Chet Baker,Chet Baker Sings,7,3,169,,,,
9,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,3,3,3,,,,
10,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",23,1,10,,,,
11,-,"Good Morning Jazz Cafe, Sunday Morning Jazz Playlist & Background Instrumental Jazz","Jazz in Bed, Relaxing Jazz Mornings Vol. 2",-,11,1,,,,
12,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,2,74,,,,
13,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,16,2,4,,,,
14,down,Lee Ritenour & Dave Grusin,Brasil,6,6,3,,,,
15,up,Frank Sinatra,Nothing But the Best (Remastered),21,4,31,87,2019-10-13,20,2019-10-20
16,up,Keith Jarrett,The Köln Concert (Live),24,7,137,,,,
17,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,32,2,5,,,,
18,-,The Jazz Restaurant,Bossa Nova Dinner,-,10,6,,,,
19,down,Nina Simone,I Put a Spell On You,10,4,148,,,,
20,-,The Analog Music Project,Loyalty and Respect,-,20,3,,,,
21,up,Laufey,Bewitched: The Goddess Edition,49,21,2,,,,
22,down,Smooth Saxophone,Saxophone Reverie: Dreamy Instrumental Jazz for Quiet Moments,18,18,3,,,,
23,up,Gabi Hartmann,Gabi Hartmann,39,10,23,,,,
24,down,Various Artists,Bossa Nova Brasil,14,8,23,,,,
25,-,Scott Bradlee's Postmodern Jukebox,Sepia Is the New Orange,-,25,2,,,,
26,down,Kenny G,Brazilian Nights (Deluxe Edition),19,14,43,,,,
27,down,Kamasi Washington,Fearless Movement,11,2,10,,,,
28,down,John Coltrane,A Love Supreme,25,6,103,,,,
29,down,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,22,4,48,,,,
30,-,Pat Metheny,MoonDial,-,30,1,,,,
31,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),17,3,18,,,,
32,down,アントニオ・カルロス・ジョビン,Wave,26,7,124,,,,
33,-,Portico Quartet,Monument,-,6,18,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,69,4,182,,,,
35,up,Bill Evans & Jim Hall,Undercurrent,98,11,52,,,,
36,-,Leonard Cohen,Recent Songs,-,36,2,,,,
37,down,Norah Jones,Visions,27,1,15,,,,
38,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Freedom, Justice, and Hope (feat. Bryan Stevenson)",-,38,1,,,,
39,up,André Mingas,Coisas da Vida,45,4,17,,,,
40,-,Christian McBride & Edgar Meyer,But Who's Gonna Play the Melody?,-,11,5,,,,
41,-,理查波納,Bonafied,-,28,5,,,,
42,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,-,42,1,,,,
43,-,Alfa Mist,Antiphon,-,4,38,,,,
44,down,BADBADNOTGOOD,IV,28,2,104,,,,
45,-,Cortex,Troupeau bleu,-,18,18,,,,
46,-,John Coltrane,Blue Train,-,5,92,,,,
47,-,Diana Krall,The Look of Love,-,5,156,,,,
48,-,Aaron Parks,Invisible Cinema,-,28,11,,,,
49,-,Alice Coltrane,Journey in Satchidananda,-,8,34,,,,
50,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,18,50,,,,
51,-,Dave Stryker,Blue Soul,-,51,1,,,,
52,-,Jiro Inagaki and His Soul Media,Funky Stuff,-,52,6,,,,
53,-,The Cooltrane Quartet,Cool Jazz Blends,-,6,32,,,,
54,-,Andrea Motis & Joan Chamorro,"Live at Jamboree - Barcelona (feat. Scott Hamilton, Ignasi Terraza, Josep Traver & Esteve Pi)",-,30,5,,,,
55,-,Emil Brandqvist Trio,Layers of Life,-,55,2,,,,
56,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,13,46,,,,
57,-,"Nat ""King"" Cole",The Extraordinary (Deluxe Edition),-,10,7,,,,
58,-,Charles Mingus,Mingus Ah Um (Bonus Track Version),-,16,15,,,,
59,-,Joshua Redman,where are we,-,7,9,,,,
60,-,Miles Davis Quintet,Miles: The New Miles Davis Quintet (Remastered),-,33,2,,,,
61,-,Don Glori,Don't Forget to Have Fun,-,61,1,,,,
62,-,ビル・エヴァンス・トリオ,ポートレイト・イン・ジャズ+4,-,55,4,,,,
63,-,Gonzalo Rubalcaba,Discovery (Live At Montreux),-,63,1,,,,
64,-,corto.alto,Bad with Names,-,7,13,,,,
65,-,Al Di Meola,Eden - EP,-,65,1,,,,
66,-,Nina Simone,Nina Simone: The Greatest Hits,-,3,143,,,,
67,down,BADBADNOTGOOD,Mid Spiral: Order - EP,9,3,4,,,,
68,-,Charlie Parker,Best Of The Complete Savoy & Dial Studio Recordings,-,21,4,,,,
69,-,Jacques Loussier Trio,Satie: Gymnopédies & Gnossiennes,-,69,4,,,,
70,-,Kamasi Washington,The Epic,-,22,27,,,,
71,-,Miles Davis Quintet,Workin' With The Miles Davis Quintet,-,50,3,,,,
72,-,Yussef Dayes,Black Classical Music,-,1,46,,,,
73,down,The Dave Brubeck Quartet,Time Out,41,6,107,,,,
74,down,Alsogood,Elsewhere,31,31,2,,,,
75,-,John McLaughlin & The Free Spirits,Tokyo Live,-,75,1,,,,
76,-,Casiopea,CASIOPEA,-,19,18,,,,
77,-,Miles Davis,Ascenseur pour l'échafaud,-,11,29,,,,
78,down,Diana Krall,Live In Paris,44,7,115,,,,
79,-,Eliane Elias,Quietude,-,8,18,,,,
80,-,Guru,"Jazzmatazz, Vol. 2 - The New Reality",-,38,4,,,,
81,-,The Comet Is Coming,The Afterlife,-,17,17,,,,
82,down,Miles Davis,Sketches of Spain,29,20,29,,,,
83,-,DJ Harrison,Shades of Yesterday,-,83,1,,,,
84,down,Tony Bennett & Lady Gaga,Love For Sale,40,1,110,,,,
85,up,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),100,12,10,,,,
86,-,Django Reinhardt,Jazz in Paris: Django's Blues,-,59,3,,,,
87,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis Again,-,25,7,,,,
88,-,Otis Sandsjö,"Y - Otis 2 (feat. Petter Eldh, Dan Nicholls & Tilo Weber)",-,88,2,,,,
89,-,Herbie Hancock,Head Hunters,-,19,17,,,,
90,-,Ryo Fukui,Scenery,-,15,19,,,,
91,-,"KOLME, Ruben Alves & Miguel Amado",KOLME (feat. Carlos Miguel Antunes),-,79,2,,,,
92,up,Brad Mehldau,Highway Rider,94,22,22,,,,
93,-,Wolfgang Haffner,"Kind of Spain (with Jan Lundgren, Sebastian Studnitzky, Daniel Stelter, Christopher Dell & Lars Danielsson)",-,57,4,,,,
94,-,Wayne Shorter,Speak No Evil,-,57,3,,,,
95,-,Lizz Wright,Grace,-,84,2,,,,
96,-,Emil Brandqvist Trio,Seascapes,-,10,3,,,,
97,-,Charlie Hunter Quartet,Songs from the Analog Playground,-,88,2,,,,
98,-,Wolfgang Haffner,Kind of Tango,-,21,16,,,,
99,-,Melody Gardot,Currency of Man (The Artist's Cut),-,9,24,,,,
100,-,Cafe Music BGM Channel,Café's Standard,-,100,1,,,,
