Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Timberlake,Selfish,1,1,8,,,,
2,up,Ed Sheeran,Eyes Closed,3,1,32,,,,
3,up,Loi,Am I Enough,5,1,14,,,,
4,up,Iggi Kelly,Heard It All,4,3,6,,,,
5,down,Ray Dalton,ALL WE GOT,2,2,6,,,,
6,up,Declan J Donovan,Hungry Heart,6,4,12,,,,
7,up,Malik Harris,Sticks & Stones,8,1,15,,,,
8,down,ISAAK,Always on the run,7,7,5,,,,
9,up,Taio Cruz,Dynamite,19,7,12,,,,
10,up,Rihanna,Only Girl (In the World),10,6,12,,,,
11,down,Adele,Set Fire to the Rain,9,7,13,,,,
12,up,Sam Smith,I'm Not Here To Make Friends,14,10,28,,,,
13,up,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),17,8,11,,,,
14,down,Martin Garrix & JVKE,Hero,11,5,52,,,,
15,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],15,9,10,,,,
16,up,Anne-Marie x Aitch,Psycho,27,2,64,,,,
17,up,Tribal Spirits,Waka Waka,20,14,5,,,,
18,up,Matt Simons,Easy,38,14,16,,,,
19,down,Elle Coves,Summer,13,2,11,,,,
20,down,Omar Apollo,Evergreen,16,14,21,,,,
21,up,Lena,Straitjacket,48,2,13,,,,
22,up,黄莺莺,SOS,24,12,7,,,,
23,down,Bruno Mars,Just the Way You Are,12,10,16,,,,
24,up,Taylor Swift,Lavender Haze,71,7,41,,,,
25,up,Tate McRae,exes,34,9,16,,,,
26,up,韦礼安,傻瓜爱我(韦礼安),56,8,14,,,,
27,up,JVKE,Golden Hour,32,1,68,,,,
28,up,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),99,4,8,,,,
29,up,Sia,Unstoppable,31,6,49,81,2019-11-10,81,2019-11-10
30,up,Beyoncé,BREAK MY SOUL,52,1,70,,,,
31,up,Taylor Swift,Cruel Summer,37,1,28,,,,
32,up,James Arthur,Blindside,46,2,25,,,,
33,down,DIEDE,Never Gonna Not Dance Again,30,10,12,,,,
34,-,Sam Ryder,All The Way Over,-,34,3,,,,
35,down,Adele,Oh My God,29,2,78,,,,
36,up,DJ Fresh,Hot Right Now (feat. Rita Ora),36,30,8,,,,
37,-,Natasha Bedingfield,Unwritten,-,27,10,,,,
38,down,Benson Boone,Beautiful Things,26,19,11,,,,
39,down,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",35,12,29,,,,
40,up,RAYE,Escapism. (feat. 070 Shake),50,1,62,,,,
41,up,Gossip,Real Power,49,29,11,,,,
42,up,Michael Schulte & Norma Jean Martine,If you love me,66,42,8,,,,
43,-,告五人,好不容易 (《華燈初上》片尾曲),-,9,28,,,,
44,down,Ellie Goulding,Lights (Single Version),28,15,10,,,,
45,-,Li Ronghao,李白,-,21,26,,,,
46,up,Cian Ducrot,All For You,69,2,58,,,,
47,up,Malou Lovis & Malou Lovis Kreyelkamp,Glacier Rivers,74,21,9,,,,
48,down,Yoga Lin,Who Doesn’t Wanna,21,21,3,,,,
49,down,邱鋒澤 & 艾薇,一起寂寞,41,25,3,,,,
50,-,Jennifer Lopez,Can't Get Enough (feat. Latto),-,50,2,,,,
51,down,Silence Wang,藏星(电影《热辣滚烫》热辣绽放曲),22,22,7,,,,
52,-,Benson Boone,Cry,-,52,1,,,,
53,up,charlieonnafriday,Enough,82,12,48,,,,
54,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),65,9,36,,,,
55,-,Nicky Youre & Dazy,Sunroof,-,3,80,,,,
56,-,Matchbox Twenty,3 am,-,24,4,,,,
57,up,安兒陳,人走心涼,63,42,6,,,,
58,-,P!nk,All Out Of Fight,-,13,8,,,,
59,up,Kelly Clarkson,Since U Been Gone,90,42,5,,,,
60,-,JJ Lin,输了你赢了世界又如何 (Live),-,60,3,,,,
61,-,Robin Schulz,Smash My Heart,-,61,3,,,,
62,down,Tasmin Archer,Sleeping Satellite (Extended Version),33,22,10,,,,
63,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),70,16,6,,,,
64,-,ALLY,Make It Hot (feat. Pink Sweat$),-,64,1,,,,
65,-,陳奕迅,K歌之王,-,37,6,,,,
66,up,Elton John & Britney Spears,Hold Me Closer,67,2,81,,,,
67,-,梁咏琪,短发 (Live),-,34,6,,,,
68,-,Shakira,"Whenever, Wherever",-,19,6,33,2020-02-09,33,2020-02-09
69,down,陳嘉樺,別再留下,42,42,2,,,,
70,-,KAMRAD,So Good,-,70,1,,,,
71,up,Shawn Mendes,When You're Gone,87,24,10,,,,
72,up,Lil Nas X,J CHRIST,77,52,4,,,,
73,up,Avril Lavigne,Complicated,93,32,10,,,,
74,-,Sugababes,About You Now,-,74,1,,,,
75,up,Lil Nas X,STAR WALKIN' (Mixed),79,8,43,,,,
76,-,"Lulu, shut up",好想再见你一面,-,36,4,,,,
77,down,Lady Gaga,Bloody Mary,18,12,27,,,,
78,-,Ava Max,Million Dollar Baby,-,19,18,,,,
79,up,P!nk,Runaway,84,60,8,,,,
80,-,Adele,Chasing Pavements (Live At Hotel Cafe),-,35,3,,,,
81,-,The Script,The Man Who Can't Be Moved,-,29,5,,,,
82,down,Della Wu,致遠道而來的我們 (feat. 陳華),62,62,2,,,,
83,up,周童,十点一刻,85,19,68,,,,
84,down,ILLIT,Magnetic,25,25,2,,,,
85,down,Wham!,Last Christmas (Single Version),61,13,8,70,2019-12-01,2,2020-12-27
86,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],39,17,9,,,,
87,down,莫文蔚,被我弄丟的你 (電影《被我弄丟的你》同名主題曲),53,34,6,,,,
88,down,Doja Cat,Woman,83,2,69,,,,
89,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,42,5,,,,
90,-,Yoga Lin & Yisa Yu,浪费,-,90,1,,,,
91,down,De Fam,Alamak Raya Lagi!,51,51,2,,,,
92,down,Olly Murs,Dancing On Cars,68,21,55,,,,
93,-,Aidan Martin,Lonely People,-,64,3,,,,
94,-,Mimi Webb,House On Fire,-,7,37,,,,
95,-,Kit Chan,分心,-,9,15,,,,
96,-,Ronald Cheng,你的眼睛背叛你的心,-,90,4,,,,
97,down,Kan Liwen,谢谢你 对不起,80,20,9,,,,
98,-,KOKKAMANGO,Nicholas,-,60,4,,,,
99,-,Hins Cheung,吻得太逼真,-,99,1,,,,
100,down,Michelle Branch,All You Wanted,88,34,9,,,,
