Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Love You With All My Heart,1,1,4,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),3,2,2,,,,
3,down,ILLIT,Magnetic,2,1,5,,,,
4,-,ZICO,SPOT! (feat. JENNIE),-,4,1,,,,
5,down,BSS,The Reasons of My Smiles,4,4,4,,,,
6,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",13,1,207,,,,
7,up,Ed Sheeran,Thinking Out Loud,18,1,187,,,,
8,up,Adele,Hello,14,2,177,,,,
9,up,Ed Sheeran,Shape of You,15,3,188,94,2020-01-05,94,2020-01-05
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,5,152,,,,
11,up,Ed Sheeran,Perfect,25,1,196,73,2019-10-06,58,2019-10-20
12,-,Power Station & JJ Lin,The Relentless,-,12,1,,,,
13,-,Christina Perri,A Thousand Years,-,5,149,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,7,88,,,,
15,up,Adele,Someone Like You,32,9,102,,,,
16,down,Taylor Swift,Cruel Summer,11,1,39,,,,
17,-,ZEROBASEONE,SWEAT,-,17,1,,,,
18,up,Bruno Mars,When I Was Your Man,33,4,93,,,,
19,up,A Great Big World & Christina Aguilera,Say Something,35,15,71,,,,
20,down,so soo bin,Last Chance,10,10,3,,,,
21,down,Choi Yu Ree,Promise,7,7,3,,,,
22,up,Ed Sheeran,Photograph,89,2,74,,,,
23,down,HEIZE,Hold Me Back,12,12,5,,,,
24,down,10CM,Tell Me It's Not a Dream,9,9,4,,,,
25,up,ISAAC HONG,Fallin',26,14,3,,,,
26,-,Yes My Love,Laging Naroon Ka,-,26,1,,,,
27,up,JJ Lin,If Only,88,10,87,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",91,19,49,,,,
29,-,小咪,我走後 (發行版),-,12,10,,,,
30,down,Taylor Swift,I Can Do It With a Broken Heart,28,28,2,,,,
31,up,BABYMONSTER,SHEESH,36,3,3,,,,
32,-,BIBI & Jackson Wang,Feeling Lucky,-,32,1,,,,
33,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),94,21,43,,,,
34,down,Kim Na Young,From Bottom of My Heart,29,14,3,,,,
35,down,Paul Kim,Can't Get Over You,30,30,3,,,,
36,-,KIM TAE RAE,More Than Enough,-,36,1,,,,
37,-,菲道尔,友谊长存,-,37,1,,,,
38,-,Taylor Swift,Down Bad,-,38,1,,,,
39,up,JJ Lin,Twilight,98,5,41,,,,
40,-,Taylor Swift,Anti-Hero,-,3,23,,,,
41,up,Ariana Grande,we can't be friends (wait for your love),66,39,5,,,,
42,-,Sia,Unstoppable,-,4,66,81,2019-11-10,81,2019-11-10
43,-,王俊凱 & 蔡依林,心引力,-,16,2,,,,
44,down,XIN LIU,Reality,6,6,2,,,,
45,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,43,,,,
46,-,RIKA & Jamie Miller,Long Shot,-,46,1,,,,
47,-,卢卢快闭嘴,字字句句,-,5,17,,,,
