Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),8,1,2,,,,
2,up,Taylor Swift,Down Bad,31,2,2,,,,
3,up,Taylor Swift,The Tortured Poets Department,21,3,2,,,,
4,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,28,4,2,,,,
5,up,Taylor Swift,Guilty as Sin?,45,5,2,,,,
6,up,Taylor Swift,"So Long, London",32,6,2,,,,
7,up,Taylor Swift,I Can Do It With a Broken Heart,48,7,2,,,,
8,up,Taylor Swift,But Daddy I Love Him,41,8,2,,,,
9,up,Taylor Swift,Who’s Afraid of Little Old Me?,56,9,2,,,,
10,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),44,10,2,,,,
11,up,Taylor Swift,Fresh Out The Slammer,47,11,2,,,,
12,down,ILLIT,Magnetic,1,1,5,,,,
13,up,Taylor Swift,loml,55,13,2,,,,
14,up,Taylor Swift,The Alchemy,62,14,2,,,,
15,up,Taylor Swift,The Smallest Man Who Ever Lived,64,15,2,,,,
16,down,Sabrina Carpenter,Espresso,4,4,3,,,,
17,up,Taylor Swift,I Can Fix Him (No Really I Can),59,17,2,,,,
18,down,Taylor Swift,Cruel Summer,2,1,59,,,,
19,up,Taylor Swift,Clara Bow,67,19,2,,,,
20,up,Taylor Swift,imgonnagetyouback,76,20,2,,,,
21,up,Taylor Swift,The Black Dog,74,21,2,,,,
22,down,Ariana Grande,we can't be friends (wait for your love),3,2,8,,,,
23,up,Taylor Swift,The Albatross,78,23,2,,,,
24,up,Taylor Swift,So High School,80,24,2,,,,
25,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,82,25,2,,,,
26,up,Taylor Swift,How Did It End?,83,26,2,,,,
27,up,Taylor Swift,The Prophecy,85,27,2,,,,
28,up,Taylor Swift,thanK you aIMee,81,28,2,,,,
29,up,Taylor Swift,I Hate It Here,84,29,2,,,,
30,down,BABYMONSTER,SHEESH,5,5,4,,,,
31,up,Taylor Swift,I Look in People's Windows,86,31,2,,,,
32,up,Taylor Swift,The Bolter,88,32,2,,,,
33,up,Taylor Swift,Peter,90,33,2,,,,
34,down,Hozier,Too Sweet,9,9,3,,,,
35,up,Taylor Swift,Cassandra,89,35,2,,,,
36,down,Tate McRae,greedy,10,1,33,,,,
37,down,Taylor Swift,Lover,6,2,104,38,2019-10-06,27,2019-11-03
38,up,Taylor Swift,Robin,92,38,2,,,,
39,up,Taylor Swift,The Manuscript,91,39,2,,,,
40,down,Benson Boone,Beautiful Things,13,13,12,,,,
41,down,Artemas,i like the way you kiss me,16,16,3,,,,
42,down,LE SSERAFIM,Smart,14,7,10,,,,
43,down,Ed Sheeran,Perfect,19,3,234,73,2019-10-06,58,2019-10-20
44,down,LE SSERAFIM,EASY,12,3,10,,,,
45,down,Taylor Swift,Anti-Hero,7,1,80,,,,
46,down,IU,Love wins all,36,5,14,,,,
47,down,Jung Kook & Latto,Seven,24,1,42,,,,
48,down,Miley Cyrus,Flowers,30,1,68,,,,
49,down,承桓,我會等,26,10,53,,,,
50,down,Taylor Swift,You Need To Calm Down,11,3,52,44,2019-10-06,44,2019-10-06
51,down,Ariana Grande,intro (end of the world),22,16,8,,,,
52,down,Ariana Grande,"yes, and?",27,2,16,,,,
53,down,Taylor Swift,Blank Space (Taylor's Version),17,6,27,,,,
54,down,張遠,嘉賓,38,4,143,,,,
55,down,Dua Lipa,Illusion,18,18,3,,,,
56,down,Tyla,Water,54,6,29,,,,
57,down,Taylor Swift,Style (Taylor's Version),15,1,27,,,,
58,down,Olivia Rodrigo,vampire,49,2,44,,,,
59,down,Ed Sheeran,Shape of You,52,7,234,94,2020-01-05,94,2020-01-05
60,down,Bruno Mars,Just the Way You Are,25,5,31,,,,
61,down,Teddy Swims,Lose Control,53,49,10,,,,
62,down,LE SSERAFIM,Perfect Night,33,3,27,,,,
63,down,Taylor Swift,Love Story,40,23,51,,,,
64,down,Taylor Swift,Enchanted (Taylor's Version),23,5,42,,,,
