Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,One More Light,1,1,174,,,,
2,up,John Mayer,Paradise Valley,2,1,230,,,,
3,up,LINKIN PARK,The Hunting Party,4,2,230,,,,
4,down,LINKIN PARK,Meteora,3,2,164,,,,
5,up,LINKIN PARK,Hybrid Theory (Deluxe Version),5,3,145,,,,
6,up,John Mayer,Born and Raised,6,3,224,,,,
7,up,blink-182,Dogs Eating Dogs - EP,7,3,221,,,,
8,up,Dream Theater,The Astonishing,8,5,218,,,,
9,up,Dream Theater,Dream Theater,38,5,224,,,,
10,down,LINKIN PARK,RECHARGED,9,7,231,,,,
11,down,Kotak,Terbaik,10,4,226,,,,
12,down,John Mayer,Battle Studies (Deluxe Version),11,6,221,,,,
13,down,John Mayer,The Search for Everything,12,9,225,,,,
14,down,Bring Me the Horizon,That's the Spirit,13,10,221,,,,
15,up,Dream Theater,Images and Words,15,12,218,,,,
16,up,Avenged Sevenfold,Hail to the King (Deluxe Version),16,12,230,,,,
17,up,ONE OK ROCK,Ambitions,18,15,215,,,,
18,down,LINKIN PARK,Hybrid Theory,17,13,180,66,2020-03-01,66,2020-03-01
19,up,Scorpions,Comeblack/Acoustica,19,13,221,,,,
20,up,Kotak,Never Dies,20,14,230,,,,
21,up,Santana,Ultimate Santana,21,14,224,,,,
22,up,Elvis Presley,Elv1s: 30 #1 Hits,22,17,208,,,,
23,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),26,20,108,,,,
24,down,Rod Stewart,Some Guys Have All the Luck,23,19,230,,,,
25,-,Superman Is Dead,Sunset Di Tanah Anarki,-,9,220,,,,
26,up,AC/DC,Iron Man 2,27,19,227,,,,
27,down,ONE OK ROCK,Jinsei × Boku =,25,21,220,,,,
28,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,28,21,230,,,,
29,down,The SIGIT,Detourn,24,18,231,,,,
30,-,Endank Soekamti,Soekamti Day,-,20,229,,,,
31,down,Rage Against the Machine,Rage Against the Machine,29,23,223,,,,
32,down,ONE OK ROCK,35xxxv (Deluxe Edition),30,26,209,,,,
33,down,Lenny Kravitz,Greatest Hits,14,9,232,83,2020-01-05,83,2020-01-05
34,down,LINKIN PARK,Minutes to Midnight,31,27,231,,,,
35,down,Scorpions,Acoustica (Live),32,24,210,,,,
36,up,Phil Collins,The Singles (Expanded),39,27,97,,,,
37,down,Dream Theater,Greatest Hit (...and 21 Other Pretty Cool Songs) [Remastered],33,25,220,,,,
38,down,Queen,Greatest Hits,34,1,214,18,2019-10-06,17,2019-10-20
39,-,Dream Theater,Octavarium,-,34,52,,,,
40,-,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",-,38,43,,,,
41,down,Van Halen,The Very Best of Van Halen (Remastered),35,28,197,,,,
42,-,Mr. Big,"Big, Bigger, Biggest! The Best of Mr. Big",-,10,176,,,,
43,-,JAY-Z & LINKIN PARK,Collision Course - EP,-,42,9,,,,
44,-,The Beatles,1 (2015 Version),-,1,183,10,2019-10-06,10,2019-10-06
