Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Avenged Sevenfold,Avenged Sevenfold,1,1,234,,,,
2,up,Pearl Jam,Dark Matter,9,2,2,,,,
3,down,blink-182,ONE MORE TIME...,2,1,32,,,,
4,up,LINKIN PARK,Hybrid Theory (Deluxe Version),6,1,135,,,,
5,down,Avenged Sevenfold,Nightmare,4,3,232,,,,
6,down,LINKIN PARK,Meteora (Deluxe Version),5,1,215,,,,
7,up,Avenged Sevenfold,Life Is But a Dream…,8,1,48,,,,
8,up,Bring Me the Horizon,That's the Spirit,14,1,234,,,,
9,down,Turnstile,GLOW ON,3,1,146,,,,
10,down,Avenged Sevenfold,City of Evil,7,5,225,,,,
11,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,11,1,185,72,2020-10-25,4,2020-11-08
12,up,Dayseeker,Replica (Acoustic),44,12,4,,,,
13,down,Bring Me the Horizon,Sempiternal,12,2,46,,,,
14,down,510,Origin,13,1,44,,,,
15,up,Maroon 5,Songs About Jane,22,1,152,,,,
16,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],16,2,67,,,,
17,down,The Beatles,Abbey Road (2019 Mix),15,1,151,35,2019-10-06,35,2019-10-06
18,up,Avenged Sevenfold,Live in the LBC,26,3,194,,,,
19,up,Bring Me The Horizon,Live at the Royal Albert Hall,37,3,176,,,,
20,up,Rock Brothers Band,Instrumental Rock - Soft Rock Guitar,21,20,19,,,,
21,up,ONE OK ROCK,Luxury Disease (Japanese Version),40,1,86,,,,
22,down,Radiohead,OK Computer,19,12,45,,,,
23,up,My Chemical Romance,Three Cheers for Sweet Revenge,34,4,228,,,,
24,down,LINKIN PARK,Papercuts,10,10,2,,,,
25,down,Neck Deep,Neck Deep,20,1,31,,,,
26,down,Bad Omens,THE DEATH OF PEACE OF MIND,24,10,92,,,,
27,up,John Mayer,Continuum,27,1,96,,,,
28,up,blink-182,Take off Your Pants and Jacket,31,2,226,,,,
29,down,blink-182,Enema of the State,25,3,176,,,,
30,up,Muse,Absolution,45,9,23,,,,
31,down,Turner Ship,Rock Ballads 80'S 90'S Slow Rock Songs,18,10,97,,,,
32,-,Knocked Loose,You Won't Go Before You're Supposed To,-,32,1,,,,
33,up,Avenged Sevenfold,Hail to the King (Deluxe Version),99,23,50,,,,
34,down,Bring Me the Horizon,amo,30,2,234,,,,
35,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],23,15,96,,,,
36,-,Andra And The Backbone,Season 2,-,19,185,,,,
37,-,Killing Me Inside,REBIRTH,-,25,82,,,,
38,up,Sleep Token,Take Me Back To Eden,80,3,46,,,,
39,down,The Poles,Anomalies in the oddity space - EP,32,32,2,,,,
40,up,Killing Me Inside,A Fresh Start for Something New,60,22,31,,,,
41,down,John Mayer,The Search for Everything,38,1,234,,,,
42,down,Avril Lavigne,Let Go (20th Anniversary Edition),29,1,100,,,,
43,down,LINKIN PARK,One More Light,41,10,184,,,,
44,up,Bizzinc Music,Awakening,61,44,2,,,,
45,up,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",46,9,203,,,,
46,up,Isyana Sarasvati,ISYANA,55,1,48,,,,
47,up,Queen,Greatest Hits,82,1,231,18,2019-10-06,17,2019-10-20
48,-,Incubus,Light Grenades,-,48,3,,,,
49,-,Avenged Sevenfold,Waking the Fallen: Resurrected (Deluxe Version),-,29,32,,,,
50,down,John Mayer,Battle Studies (Deluxe Version),42,3,232,,,,
51,down,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],39,6,21,,,,
52,-,Dead By Sunrise,Out of Ashes,-,52,1,,,,
53,-,The SIGIT,Visible Idea of Perfection,-,5,218,,,,
54,up,Neck Deep,The Peace and the Panic,74,1,223,,,,
55,-,Bon Jovi,Slippery When Wet,-,22,30,,,,
56,up,Slank,Suit Suit... He He Gadis Sexy,56,28,86,,,,
57,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),63,17,103,,,,
58,down,Slank,Kampungan,50,19,99,,,,
59,up,The SIGIT,Detourn,87,8,214,,,,
60,-,Incubus,Make Yourself,-,60,1,,,,
61,-,Pearl Jam,Ten,-,61,6,,,,
62,down,Dream Theater,Images and Words,47,28,90,,,,
63,down,Metallica,Metallica (Remastered),28,28,11,,,,
64,down,J-Rocks,Topeng Sahabat,59,22,26,,,,
65,up,Superman Is Dead,Sunset Di Tanah Anarki,78,8,195,,,,
66,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),62,11,31,,,,
67,-,Polyphia,Remember That You Will Die,-,1,75,,,,
68,up,Barasuara,Taifun,84,2,226,,,,
69,down,blink-182,Blink-182 (Bonus Track Version),54,4,145,,,,
70,down,Guns N' Roses,Appetite for Destruction,57,3,130,,,,
71,-,The Beatles,Revolver (2022 Mix),-,28,38,,,,
72,-,Secondhand Serenade,A Twist in My Story,-,13,143,,,,
73,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,54,35,,,,
74,down,Turnstile,Time & Space,33,33,49,,,,
75,up,ONE OK ROCK,Ambitions,95,3,225,,,,
76,down,Coldplay,Viva La Vida (Prospekt's March Edition),71,17,48,,,,
77,-,JAY-Z & LINKIN PARK,Collision Course - EP,-,48,50,,,,
78,-,Eric Clapton,To Save a Child,-,78,1,,,,
79,-,Sleep Token,This Place Will Become Your Tomb,-,79,1,,,,
80,-,Asking Alexandria,Stand Up And Scream,-,17,30,,,,
81,down,PLAVE,ASTERUM : 134-1 - EP,43,7,8,,,,
82,-,Full of Hell,Coagulated Bliss,-,82,1,,,,
83,up,Pee Wee Gaskins,The Sophomore,83,1,71,,,,
84,down,Billy Joel,The Stranger,17,17,5,,,,
85,down,blink-182,Neighborhoods (Deluxe),65,3,170,,,,
86,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,1,196,,,,
87,-,Swellow,Katus,-,4,26,,,,
88,up,High On Fire,Cometh the Storm,89,88,2,,,,
89,-,Exhumation,Master’s Personae,-,89,1,,,,
90,-,Kings of Leon,Can We Please Have Fun,-,90,1,,,,
91,down,Avenged Sevenfold,The Stage (Deluxe Edition),90,41,26,,,,
92,-,Incubus,"If Not Now, When?",-,92,1,,,,
93,down,LINKIN PARK,LIVING THINGS,73,49,48,,,,
94,-,Sting & The Police,The Very Best of Sting & The Police,-,8,125,,,,
95,down,The Panturas,Ombak Banyu Asmara,91,1,130,,,,
96,down,For Revenge,Perayaan Patah Hati - Babak 1,49,1,80,,,,
97,-,RADWIMPS & Kazuma Jinnouchi,Suzume (Motion Picture Soundtrack),-,1,38,,,,
98,down,The Beatles,The Beatles (The White Album),96,9,136,,,,
99,down,Deafheaven,Ordinary Corrupt Human Love,52,52,2,,,,
100,down,Counterparts,A Eulogy for Those Still Here,51,4,65,,,,
