Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,240,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,240,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,227,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,212,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,229,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,2,237,,,,
7,up,Nathy Peluso & CA7RIEL & Paco Amoroso,TODO ROTO,30,7,3,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,4,230,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),8,6,222,,,,
10,down,Flo Rida,Whistle,9,5,230,,,,
11,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,6,237,,,,
12,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,7,235,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,8,240,,,,
14,down,Wiz Khalifa,Black and Yellow,13,9,230,,,,
15,down,Flo Rida,Low (feat. T-Pain),14,10,238,,,,
16,down,OutKast,Ms. Jackson,15,11,230,,,,
17,down,Flo Rida,I Cry,16,12,239,,,,
18,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,13,231,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,15,46,,,,
20,down,Will Smith,Miami,19,16,234,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,21,61,26,2019-10-06,26,2019-10-06
22,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,20,16,29,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,17,229,,,,
24,down,Makiza,La Rosa de los Vientos,22,18,227,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),29,7,196,36,2020-02-16,36,2020-02-16
26,down,Beastie Boys,Sabotage,23,19,230,,,,
27,down,Flo Rida,My House,24,20,226,,,,
28,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,21,225,,,,
29,down,Vanilla Ice,Ice Ice Baby,26,21,199,,,,
30,down,Macklemore,And We Danced (feat. Ziggy Stardust),27,23,201,,,,
31,-,Nvscvr,Gastar (feat. Zell),-,31,1,,,,
32,-,Bananirou,El Rap del Hornet (feat. Pija777),-,32,1,,,,
33,-,Poison Kid & Young Weapon,En Dinero,-,33,1,,,,
34,-,Trueno,REAL GANGSTA LOVE,-,22,1,,,,
35,-,Powfu,Death Bed (feat. beabadoobee),-,28,66,100,2020-03-01,7,2020-04-26
36,-,Post Malone,Circles,-,34,3,2,2019-10-06,2,2019-10-06
