Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,189,,,,
2,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",1,1,179,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,180,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),5,2,186,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,4,179,,,,
6,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,6,1,,,,
7,up,Flo Rida,Whistle,7,5,180,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,51,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,6,186,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,189,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,7,184,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,8,189,,,,
13,up,Wiz Khalifa,Black and Yellow,25,9,184,,,,
14,down,Fugees,Killing Me Softly With His Song,11,11,181,,,,
15,down,OutKast,Ms. Jackson,12,11,179,,,,
16,down,Flo Rida,I Cry,13,12,188,,,,
17,down,MC Hammer,U Can'T Touch This,15,14,188,,,,
18,down,Will Smith,Miami,16,16,184,,,,
19,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,17,182,,,,
20,down,Makiza,La Rosa de los Vientos,18,18,176,,,,
21,down,Beastie Boys,Sabotage,20,19,182,,,,
22,up,Flo Rida,Low (feat. T-Pain),32,10,188,,,,
23,down,Flo Rida,My House,21,20,175,,,,
24,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,21,174,,,,
25,down,Macklemore,And We Danced (feat. Ziggy Stardust),23,23,150,,,,
26,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,8,1,,,,
27,up,Vanilla Ice,Ice Ice Baby,28,21,156,,,,
28,-,Powfu,Death Bed (feat. beabadoobee),-,28,60,100,2020-03-01,7,2020-04-26
29,-,Maestro Yek,Donde Estan,-,29,1,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,22,24,26,2019-10-06,26,2019-10-06
31,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,31,1,,,,
32,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",19,3,6,,,,
33,up,Eminem,Without Me,38,13,173,,,,
