Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",1,1,47,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,48,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,48,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,48,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,45,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),8,2,47,,,,
7,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,4,46,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,44,,,,
9,up,The Black Eyed Peas,Where Is the Love?,10,6,48,,,,
10,up,Drake,Hotline Bling,11,7,48,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,4,45,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,48,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,48,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),15,6,48,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),9,7,48,36,2020-02-16,36,2020-02-16
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,10,48,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,7,48,,,,
18,down,ニッキー・ミナージュ,Pound the Alarm,17,12,38,,,,
19,down,Iggy Azalea,Fancy (feat. Charli XCX),18,13,48,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),19,9,48,,,,
21,down,Eminem,Without Me,20,13,48,,,,
22,down,Timbaland,Apologize (feat. OneRepublic),21,17,48,,,,
23,down,50 Cent,In Da Club,22,16,48,,,,
24,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,6,47,,,,
25,down,Fugees,Killing Me Softly With His Song,24,11,48,,,,
26,down,Kanye West,Stronger,25,21,16,,,,
27,down,Nicki Minaj,Anaconda,26,13,37,,,,
28,up,MC Hammer,U Can'T Touch This,29,14,48,,,,
29,down,The Black Eyed Peas,Let's Get Retarded,27,23,48,,,,
30,up,Flo Rida,Whistle,85,5,47,,,,
31,down,The Black Eyed Peas,Shut Up,28,24,48,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),30,25,48,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,8,48,,,,
34,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),33,26,48,,,,
35,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),41,21,48,,,,
36,down,Flo Rida,Low (feat. T-Pain),35,10,48,,,,
37,down,OutKast,Ms. Jackson,34,11,45,,,,
38,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),36,33,28,,,,
39,down,House of Pain,Jump Around,38,21,48,,,,
40,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],40,29,48,,,,
41,up,Flo Rida,I Cry,42,12,48,,,,
42,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),51,30,48,,,,
43,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],46,35,48,,,,
44,-,Moneybagg Yo & Blac Youngsta,Birthplace,-,44,1,,,,
45,-,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",-,45,1,,,,
46,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",94,18,48,,,,
47,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),43,37,48,,,,
48,down,Kanye West,Runaway (feat. Pusha T),47,32,33,,,,
49,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,28,47,,,,
50,down,Beastie Boys,Sabotage,48,19,45,,,,
51,down,Beastie Boys,So What'cha Want,49,25,42,,,,
52,down,Eminem,The Real Slim Shady,39,16,48,,,,
53,down,Will Smith,Gettin' Jiggy Wit It,50,42,45,,,,
54,down,Vanilla Ice,Ice Ice Baby,52,21,42,,,,
55,down,Eminem,'Till I Collapse (feat. Nate Dogg),54,33,48,,,,
56,down,Zion,Zun Da Da,53,44,48,,,,
57,down,Cypress Hill,Insane in the Brain,55,47,48,,,,
58,up,Drake,Take Care (feat. Rihanna),67,44,48,,,,
59,down,Outkast,Hey Ya! (Radio Mix/Club Mix),56,13,47,,,,
60,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],58,34,47,,,,
