Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,99,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,99,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,99,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,2,99,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],12,4,96,,,,
6,-,エミネム,The Monster (feat. Rihanna),-,4,1,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,91,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,2,97,,,,
9,up,Drake,Hotline Bling,10,7,99,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,4,92,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,99,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),9,7,99,36,2020-02-16,36,2020-02-16
13,up,Flo Rida,Right Round (feat. Ke$ha),15,6,97,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,10,99,,,,
15,up,ニッキー・ミナージュ,Pound the Alarm,16,12,89,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),17,9,99,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),19,13,99,,,,
18,down,The Black Eyed Peas,Where Is the Love?,8,6,99,,,,
19,up,Eminem,Without Me,21,13,99,,,,
20,up,Flo Rida,Whistle,20,5,95,,,,
21,up,50 Cent,In Da Club,22,16,99,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),23,17,99,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,89,,,,
24,up,B.o.B,Nothin' On You (feat. Bruno Mars),26,17,86,,,,
25,up,Eminem,Not Afraid,27,7,52,,,,
26,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,6,96,,,,
27,up,Kanye West,Stronger,29,21,67,,,,
28,up,The Black Eyed Peas,Let's Get Retarded,31,23,99,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),33,25,99,,,,
30,down,Pailita & Marcianeke,Dimelo Ma,18,15,10,,,,
31,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",35,27,23,,,,
32,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",36,28,48,,,,
33,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,7,99,,,,
34,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),34,26,99,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,8,99,,,,
36,up,Wiz Khalifa,Black and Yellow,39,9,97,,,,
37,down,The Black Eyed Peas,Shut Up,32,24,99,,,,
38,up,OutKast,Ms. Jackson,41,11,89,,,,
39,up,House of Pain,Jump Around,42,21,99,,,,
40,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),43,33,79,,,,
41,down,MC Hammer,U Can'T Touch This,30,14,99,,,,
42,up,Eminem,The Real Slim Shady,45,16,98,,,,
43,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,28,98,,,,
44,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],61,29,99,,,,
45,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),46,30,99,,,,
46,up,Flo Rida,I Cry,47,12,98,,,,
47,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),48,37,87,,,,
48,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],49,35,99,,,,
49,up,Beastie Boys,Sabotage,50,19,95,,,,
50,up,Kanye West,Runaway (feat. Pusha T),52,32,84,,,,
51,down,Nicki Minaj,Super Bass,25,8,38,,,,
52,up,Zion,Zun Da Da,58,44,99,,,,
53,-,Sneaky wh,Asap Rocky,-,53,1,,,,
54,up,Vanilla Ice,Ice Ice Baby,54,21,85,,,,
55,up,Will Smith,Gettin' Jiggy Wit It,55,42,96,,,,
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,33,99,,,,
57,up,Drake,Take Care (feat. Rihanna),60,44,99,,,,
58,-,Nicki Minaj,Anaconda,-,13,85,,,,
59,-,Fugees,Killing Me Softly With His Song,-,11,96,,,,
60,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],63,34,98,,,,
61,-,エミネム,Rap God,-,47,1,,,,
62,up,Will Smith,Miami,64,16,95,,,,
63,up,Silentó,Watch Me (Whip / Nae Nae),65,51,97,,,,
64,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,17,95,,,,
65,up,Tyga & Justin Bieber,Wait For a Minute,66,50,59,,,,
66,up,Will Smith,Men In Black,69,53,98,,,,
67,up,JAY-Z,Holy Grail (feat. Justin Timberlake),70,51,94,,,,
68,up,Kanye West,Homecoming (feat. Chris Martin),71,68,7,,,,
69,up,Eminem,Space Bound,72,26,40,,,,
70,down,Desiigner,Panda,67,62,73,,,,
71,up,50 Cent,P.I.M.P.,81,40,99,,,,
72,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],79,42,88,,,,
73,down,Eminem,Stan (feat. Dido),62,41,98,,,,
74,down,Makiza,La Rosa de los Vientos,73,18,89,,,,
75,down,50 Cent,Candy Shop (feat. Olivia),74,46,99,,,,
76,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,18,99,,,,
77,down,Azealia Banks,212 (feat. Lazy Jay),75,55,65,,,,
78,up,ニッキー・ミナージュ,Starships,78,1,99,,,,
79,down,Kanye West,All of the Lights,77,44,67,,,,
80,up,Flo Rida,My House,82,20,89,,,,
81,up,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],83,20,99,,,,
82,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),84,21,98,,,,
83,down,Flo Rida,Low (feat. T-Pain),40,10,99,,,,
84,down,Nelly,Dilemma (feat. Kelly Rowland),76,43,97,,,,
85,down,Nicki Minaj,Starships,80,23,81,,,,
86,-,Cypress Hill,Insane in the Brain,-,47,95,,,,
87,down,Beastie Boys,So What'cha Want,53,25,90,,,,
88,down,Outkast,Hey Ya! (Radio Mix/Club Mix),57,13,98,,,,
89,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,1,94,,,,
90,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,95,,,,
91,down,Kanye West,Flashing Lights,85,15,74,,,,
92,-,Porta,La Bella y la Bestia (Con Norykko),-,63,95,,,,
93,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,23,90,,,,
94,-,Powfu,Death Bed (feat. beabadoobee),-,28,45,100,2020-03-01,7,2020-04-26
