Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,73,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,73,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,63,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,73,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,73,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,1,70,,,,
7,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,4,71,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),25,2,72,,,,
9,down,The Black Eyed Peas,Where Is the Love?,6,6,73,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,4,70,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),9,7,73,36,2020-02-16,36,2020-02-16
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,9,73,,,,
13,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,10,73,,,,
14,down,Drake,Hotline Bling,10,7,73,,,,
15,down,ニッキー・ミナージュ,Pound the Alarm,14,12,63,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),12,6,72,,,,
17,up,Nicki Minaj,Anaconda,21,13,62,,,,
18,down,Iggy Azalea,Fancy (feat. Charli XCX),15,13,73,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),16,9,73,,,,
20,down,Eminem,Without Me,19,13,73,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),28,17,73,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,18,73,,,,
23,down,50 Cent,In Da Club,20,16,73,,,,
24,down,Nicki Minaj,Super Bass,23,8,15,,,,
25,up,Flo Rida,Whistle,65,5,72,,,,
26,up,The Black Eyed Peas,Let's Get Retarded,27,23,73,,,,
27,-,BTS,Best Of Me (Japanese Version),-,27,1,,,,
28,up,The Black Eyed Peas,Shut Up,29,24,73,,,,
29,down,Kanye West,Stronger,26,21,41,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,25,73,,,,
31,-,BTS,INTRO : Ringwanderung,-,31,1,,,,
32,down,Eminem,Not Afraid,24,7,26,,,,
33,down,RM & Wale,Change,18,10,4,,,,
34,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",31,28,22,,,,
35,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),43,26,73,,,,
36,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,7,73,,,,
37,down,MC Hammer,U Can'T Touch This,32,14,73,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,8,73,,,,
39,down,Wiz Khalifa,Black and Yellow,35,9,73,,,,
40,down,OutKast,Ms. Jackson,37,11,65,,,,
41,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),38,33,53,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,2,67,,,,
43,down,House of Pain,Jump Around,39,21,73,,,,
44,down,Flo Rida,Low (feat. T-Pain),40,10,73,,,,
45,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],44,29,73,,,,
46,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),42,30,73,,,,
47,down,Flo Rida,I Cry,45,12,73,,,,
48,down,Beastie Boys,Sabotage,46,19,69,,,,
49,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],48,35,73,,,,
50,down,Kanye West,Runaway (feat. Pusha T),47,32,58,,,,
51,up,Vanilla Ice,Ice Ice Baby,81,21,62,,,,
52,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,28,72,,,,
53,-,BTS,Blood Sweat & Tears (Japanese Version),-,32,1,,,,
54,up,Will Smith,Gettin' Jiggy Wit It,57,42,70,,,,
55,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,17,65,,,,
56,down,Zion,Zun Da Da,49,44,73,,,,
57,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,33,73,,,,
58,down,Cypress Hill,Insane in the Brain,51,47,73,,,,
59,down,Eminem,The Real Slim Shady,41,16,73,,,,
60,down,Eminem,Stan (feat. Dido),52,41,73,,,,
61,down,Outkast,Hey Ya! (Radio Mix/Club Mix),53,13,72,,,,
62,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,37,61,,,,
63,down,Will Smith,Miami,55,16,71,,,,
64,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),58,51,68,,,,
65,up,Iggy Azalea,Work,90,45,35,,,,
66,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,17,69,,,,
67,down,Will Smith,Men In Black,61,53,72,,,,
68,down,Tyga & Justin Bieber,Wait For a Minute,62,50,33,,,,
69,down,JAY-Z,Holy Grail (feat. Justin Timberlake),64,51,68,,,,
70,-,Eminem,Space Bound,-,26,17,,,,
71,down,Makiza,La Rosa de los Vientos,66,18,64,,,,
72,down,50 Cent,P.I.M.P.,67,40,73,,,,
73,down,50 Cent,Candy Shop (feat. Olivia),68,46,73,,,,
74,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],63,42,63,,,,
75,up,ニッキー・ミナージュ,Starships,79,1,73,,,,
76,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],83,34,72,,,,
77,down,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],69,20,73,,,,
78,up,Flo Rida,My House,88,20,66,,,,
79,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),60,21,73,,,,
80,down,Macklemore,And We Danced (feat. Ziggy Stardust),71,23,73,,,,
81,down,Nelly,Dilemma (feat. Kelly Rowland),70,43,73,,,,
82,down,Porta,La Bella y la Bestia (Con Norykko),73,63,73,,,,
83,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],86,62,73,,,,
84,down,The Black Eyed Peas,Hey Mama,75,63,73,,,,
85,up,Beastie Boys,So What'cha Want,89,25,64,,,,
86,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],76,23,73,,,,
87,down,Kanye West,Power,82,54,61,,,,
88,down,B.o.B,So Good,85,67,73,,,,
89,down,Desiigner,Panda,72,62,48,,,,
90,down,Drake,Take Care (feat. Rihanna),54,44,73,,,,
91,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",77,6,72,,,,
92,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",94,89,7,69,2021-01-03,62,2021-01-24
93,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],96,65,73,,,,
94,down,Nicki Minaj,Starships,74,23,57,,,,
95,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,30,33,,,,
96,down,Kanye West,Flashing Lights,87,15,56,,,,
97,-,Masked Wolf,Astronaut In The Ocean,-,45,1,60,2021-02-07,6,2021-04-04
98,-,Travis Scott,SICKO MODE,-,33,6,48,2020-04-26,9,2020-05-03
99,down,Don Miguelo,Como Yo Le Doy,97,64,73,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,78,24,48,,,,
