Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,68,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,68,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,68,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,2,68,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,65,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,61,,,,
7,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,4,66,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,63,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),8,2,67,,,,
10,down,The Black Eyed Peas,Where Is the Love?,9,6,68,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,4,65,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,9,68,,,,
13,up,Nicki Minaj,Anaconda,14,13,57,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),15,6,67,,,,
15,up,ニッキー・ミナージュ,Pound the Alarm,17,12,58,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),18,13,68,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),44,7,68,36,2020-02-16,36,2020-02-16
18,up,Coolio,Gangsta's Paradise (feat. L.V.),19,9,68,,,,
19,up,Flo Rida,Whistle,20,5,67,,,,
20,up,Eminem,Without Me,21,13,68,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),22,17,68,,,,
22,up,50 Cent,In Da Club,25,16,68,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,17,61,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,18,68,,,,
25,down,Eminem,Not Afraid,24,7,21,,,,
26,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,6,67,,,,
27,up,Kanye West,Stronger,29,21,36,,,,
28,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,10,68,,,,
29,down,Fugees,Killing Me Softly With His Song,27,11,68,,,,
30,up,The Black Eyed Peas,Let's Get Retarded,30,23,68,,,,
31,up,The Black Eyed Peas,Shut Up,31,24,68,,,,
32,up,Iggy Azalea,Black Widow (feat. Rita Ora),33,25,68,,,,
33,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",35,28,17,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,7,68,,,,
35,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),40,21,68,,,,
36,down,MC Hammer,U Can'T Touch This,32,14,68,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,8,68,,,,
38,up,Wiz Khalifa,Black and Yellow,41,9,68,,,,
39,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),38,26,68,,,,
40,up,Flo Rida,Low (feat. T-Pain),42,10,68,,,,
41,-,OutKast,Ms. Jackson,-,11,61,,,,
42,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),43,33,48,,,,
43,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],50,35,68,,,,
44,up,Eminem,The Real Slim Shady,76,16,68,,,,
45,up,House of Pain,Jump Around,45,21,68,,,,
46,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,28,67,,,,
47,up,Vanilla Ice,Ice Ice Baby,52,21,60,,,,
48,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],47,29,68,,,,
49,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),48,30,68,,,,
50,down,Flo Rida,I Cry,49,12,68,,,,
51,down,Drake,Hotline Bling,16,7,68,,,,
52,down,Kanye West,Runaway (feat. Pusha T),51,32,53,,,,
53,up,Will Smith,Gettin' Jiggy Wit It,53,42,65,,,,
54,up,Zion,Zun Da Da,54,44,68,,,,
55,up,Eminem,Stan (feat. Dido),87,41,68,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,33,68,,,,
57,down,Drake,Take Care (feat. Rihanna),56,44,68,,,,
58,down,Cypress Hill,Insane in the Brain,57,47,68,,,,
59,down,Outkast,Hey Ya! (Radio Mix/Club Mix),58,13,67,,,,
60,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],59,34,67,,,,
61,up,Will Smith,Men In Black,62,53,67,,,,
62,down,Will Smith,Miami,60,16,66,,,,
63,down,Silentó,Watch Me (Whip / Nae Nae),61,51,68,,,,
64,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),63,51,63,,,,
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,17,64,,,,
66,up,Flo Rida,My House,70,20,64,,,,
67,down,Tyga & Justin Bieber,Wait For a Minute,66,50,28,,,,
68,down,JAY-Z,Holy Grail (feat. Justin Timberlake),67,51,63,,,,
69,down,Makiza,La Rosa de los Vientos,65,18,59,,,,
70,up,50 Cent,P.I.M.P.,73,40,68,,,,
71,down,50 Cent,Candy Shop (feat. Olivia),68,46,68,,,,
72,down,Desiigner,Panda,69,62,43,,,,
73,down,ニッキー・ミナージュ,Starships,71,1,68,,,,
74,down,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],72,20,68,,,,
75,up,Nelly,Dilemma (feat. Kelly Rowland),75,43,68,,,,
76,up,Macklemore,And We Danced (feat. Ziggy Stardust),77,23,68,,,,
77,up,Beastie Boys,Fight for Your Right,94,66,66,,,,
78,up,Porta,La Bella y la Bestia (Con Norykko),78,63,68,,,,
79,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],83,42,58,,,,
80,down,The Black Eyed Peas,Hey Mama,74,63,68,,,,
81,-,Beastie Boys,Sabotage,-,19,64,,,,
82,down,Kanye West,All of the Lights,81,44,43,,,,
83,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],82,23,68,,,,
84,up,B.o.B,So Good,84,67,68,,,,
85,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],79,65,68,,,,
86,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],85,62,68,,,,
87,up,Don Miguelo,Como Yo Le Doy,89,64,68,,,,
88,-,Nicki Minaj,Starships,-,23,52,,,,
89,down,Kanye West,Power,88,54,56,,,,
90,down,Nicki Minaj,Super Bass,34,8,10,,,,
91,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,24,43,,,,
92,up,Zion,Amor De Pobre (feat. Eddie Dee),95,90,9,,,,
93,down,Beastie Boys,Sure Shot,80,78,16,,,,
94,-,I.M,God Damn,-,94,1,,,,
95,down,Kanye West,Flashing Lights,86,15,53,,,,
96,up,Snoop Dogg,Who Am I (What's My Name)?,99,71,62,,,,
97,-,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,-,97,1,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,87,10,,,,
99,down,Azealia Banks,212 (feat. Lazy Jay),97,92,3,,,,
100,-,Drake,God's Plan,-,81,12,,,,
