Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,1,1,,,,
2,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,131,,,,
3,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,131,,,,
4,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,118,,,,
5,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,123,,,,
6,-,Flo Rida,Wild Ones (feat. Sia),-,2,128,,,,
7,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,4,121,,,,
8,-,Flo Rida,Right Round (feat. Ke$ha),-,6,126,,,,
9,-,Flo Rida,Whistle,-,5,124,,,,
10,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,128,,,,
11,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,7,131,,,,
12,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,131,,,,
13,-,Wiz Khalifa,Black and Yellow,-,9,128,,,,
14,-,Flo Rida,Low (feat. T-Pain),-,10,130,,,,
15,-,OutKast,Ms. Jackson,-,11,121,,,,
16,-,Fugees,Killing Me Softly With His Song,-,11,127,,,,
17,-,Flo Rida,I Cry,-,12,130,,,,
18,-,Will Smith,Miami,-,16,127,,,,
19,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,124,,,,
20,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,13,130,,,,
21,-,MC Hammer,U Can'T Touch This,-,14,131,,,,
22,-,Beastie Boys,Sabotage,-,19,127,,,,
23,-,Flo Rida,My House,-,20,119,,,,
24,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,21,125,,,,
25,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,115,,,,
26,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,22,15,26,2019-10-06,26,2019-10-06
27,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,23,94,,,,
