Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,67,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,67,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,67,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,67,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,1,64,,,,
6,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,4,65,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,62,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,2,66,,,,
9,up,The Black Eyed Peas,Where Is the Love?,9,6,67,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,4,64,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,9,67,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,60,,,,
13,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,10,67,,,,
14,up,Nicki Minaj,Anaconda,15,13,56,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),12,6,66,,,,
16,up,Drake,Hotline Bling,56,7,67,,,,
17,down,ニッキー・ミナージュ,Pound the Alarm,16,12,57,,,,
18,down,Iggy Azalea,Fancy (feat. Charli XCX),17,13,67,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),18,9,67,,,,
20,up,Flo Rida,Whistle,28,5,66,,,,
21,down,Eminem,Without Me,19,13,67,,,,
22,down,Timbaland,Apologize (feat. OneRepublic),20,17,67,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,17,60,,,,
24,down,Eminem,Not Afraid,23,7,20,,,,
25,down,50 Cent,In Da Club,22,16,67,,,,
26,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,6,66,,,,
27,up,Fugees,Killing Me Softly With His Song,27,11,67,,,,
28,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,18,67,,,,
29,up,Kanye West,Stronger,29,21,35,,,,
30,up,The Black Eyed Peas,Let's Get Retarded,30,23,67,,,,
31,up,The Black Eyed Peas,Shut Up,32,24,67,,,,
32,up,MC Hammer,U Can'T Touch This,33,14,67,,,,
33,up,Iggy Azalea,Black Widow (feat. Rita Ora),34,25,67,,,,
34,up,Nicki Minaj,Super Bass,90,8,9,,,,
35,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",35,28,16,,,,
36,-,Jordan J River Simpkins,Revolution (feat. Kirk Franklin) [Remix],-,36,1,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,7,67,,,,
38,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),31,26,67,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,8,67,,,,
40,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),63,21,67,,,,
41,down,Wiz Khalifa,Black and Yellow,38,9,67,,,,
42,down,Flo Rida,Low (feat. T-Pain),39,10,67,,,,
43,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),40,33,47,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),8,7,67,36,2020-02-16,36,2020-02-16
45,down,House of Pain,Jump Around,42,21,67,,,,
46,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],52,28,66,,,,
47,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],44,29,67,,,,
48,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),46,30,67,,,,
49,down,Flo Rida,I Cry,47,12,67,,,,
50,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],48,35,67,,,,
51,down,Kanye West,Runaway (feat. Pusha T),49,32,52,,,,
52,down,Vanilla Ice,Ice Ice Baby,50,21,59,,,,
53,down,Will Smith,Gettin' Jiggy Wit It,51,42,64,,,,
54,down,Zion,Zun Da Da,53,44,67,,,,
55,down,Eminem,'Till I Collapse (feat. Nate Dogg),54,33,67,,,,
56,down,Drake,Take Care (feat. Rihanna),55,44,67,,,,
57,up,Cypress Hill,Insane in the Brain,57,47,67,,,,
58,up,Outkast,Hey Ya! (Radio Mix/Club Mix),58,13,66,,,,
59,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],76,34,66,,,,
60,down,Will Smith,Miami,59,16,65,,,,
61,down,Silentó,Watch Me (Whip / Nae Nae),60,51,67,,,,
62,up,Will Smith,Men In Black,65,53,66,,,,
63,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),62,51,62,,,,
64,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,17,63,,,,
65,up,Makiza,La Rosa de los Vientos,71,18,58,,,,
66,up,Tyga & Justin Bieber,Wait For a Minute,66,50,27,,,,
67,up,JAY-Z,Holy Grail (feat. Justin Timberlake),67,51,62,,,,
68,down,50 Cent,Candy Shop (feat. Olivia),61,46,67,,,,
69,up,Desiigner,Panda,73,62,42,,,,
70,up,Flo Rida,My House,77,20,63,,,,
71,up,ニッキー・ミナージュ,Starships,74,1,67,,,,
72,up,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],75,20,67,,,,
73,down,50 Cent,P.I.M.P.,70,40,67,,,,
74,down,The Black Eyed Peas,Hey Mama,69,63,67,,,,
75,up,Nelly,Dilemma (feat. Kelly Rowland),80,43,67,,,,
76,down,Eminem,The Real Slim Shady,43,16,67,,,,
77,up,Macklemore,And We Danced (feat. Ziggy Stardust),79,23,67,,,,
78,up,Porta,La Bella y la Bestia (Con Norykko),81,63,67,,,,
79,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],94,65,67,,,,
80,up,Beastie Boys,Sure Shot,97,78,15,,,,
81,up,Kanye West,All of the Lights,82,44,42,,,,
82,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],84,23,67,,,,
83,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],83,42,57,,,,
84,up,B.o.B,So Good,85,67,67,,,,
85,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],87,62,67,,,,
86,down,Kanye West,Flashing Lights,72,15,52,,,,
87,down,Eminem,Stan (feat. Dido),68,41,67,,,,
88,up,Kanye West,Power,100,54,55,,,,
89,up,Don Miguelo,Como Yo Le Doy,91,64,67,,,,
90,down,Cardi B,Up,45,45,2,4,2021-02-14,4,2021-02-14
91,up,Beastie Boys,So What'cha Want,92,25,59,,,,
92,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,33,7,,,,
93,-,Beastie Boys,Sabotage,-,85,10,,,,
94,up,Beastie Boys,Fight for Your Right,99,66,65,,,,
95,-,Zion,Amor De Pobre (feat. Eddie Dee),-,90,8,,,,
96,-,Powfu,Death Bed (feat. beabadoobee),-,28,36,100,2020-03-01,7,2020-04-26
97,-,Azealia Banks,212 (feat. Lazy Jay),-,92,2,,,,
98,-,24kGoldn,Mood (feat. iann dior),-,48,5,33,2020-08-23,1,2020-10-11
99,-,Snoop Dogg,Who Am I (What's My Name)?,-,71,61,,,,
100,-,Beastie Boys,Intergalactic,-,94,5,,,,
