Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニッキー・ミナージュ,Starships,1,1,137,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,139,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,139,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,137,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,138,,,,
6,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],7,4,135,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),9,7,138,36,2020-02-16,36,2020-02-16
8,up,エミネム,The Monster (feat. Rihanna),8,4,30,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,130,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),11,2,136,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,4,129,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,138,,,,
13,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,130,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),14,6,133,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),16,9,138,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),17,13,137,,,,
17,down,ニッキー・ミナージュ,Pound the Alarm,15,12,127,,,,
18,up,Drake,Hotline Bling,55,7,138,,,,
19,up,Flo Rida,Whistle,19,5,132,,,,
20,down,Eminem,Without Me,18,13,138,,,,
21,down,50 Cent,In Da Club,20,16,138,,,,
22,down,Timbaland,Apologize (feat. OneRepublic),21,17,138,,,,
23,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,18,134,,,,
24,down,Nicki Minaj,Super Bass,23,8,73,,,,
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,17,124,,,,
26,down,Eminem,Not Afraid,24,7,90,,,,
27,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,6,136,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,126,,,,
29,up,Fugees,Killing Me Softly With His Song,36,11,135,,,,
30,down,Kanye West,Stronger,27,21,105,,,,
31,down,Nicki Minaj,Anaconda,28,13,122,,,,
32,down,MC Hammer,U Can'T Touch This,29,14,139,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),30,25,137,,,,
34,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",31,27,61,,,,
35,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",32,28,86,,,,
36,down,Wiz Khalifa,Black and Yellow,35,9,136,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,7,139,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,8,139,,,,
39,down,Flo Rida,Low (feat. T-Pain),38,10,138,,,,
40,down,OutKast,Ms. Jackson,39,11,129,,,,
41,down,House of Pain,Jump Around,40,21,138,,,,
42,down,Eminem,The Real Slim Shady,37,16,137,,,,
43,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),41,33,117,,,,
44,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,28,137,,,,
45,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],43,29,138,,,,
46,up,Beastie Boys,Sabotage,47,19,133,,,,
47,down,Flo Rida,I Cry,44,12,138,,,,
48,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),45,37,126,,,,
49,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],46,35,137,,,,
50,down,Kanye West,Runaway (feat. Pusha T),49,32,123,,,,
51,down,Beastie Boys,So What'cha Want,50,25,125,,,,
52,-,Joyner Lucas,Revenge,-,52,1,,,,
53,up,エミネム,Rap God,53,47,39,,,,
54,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],58,34,137,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),57,33,138,,,,
56,up,Drake,Take Care (feat. Rihanna),56,44,137,,,,
57,down,Will Smith,Miami,54,16,135,,,,
58,up,Eminem,Stan (feat. Dido),59,41,137,,,,
59,up,Outkast,Hey Ya! (Radio Mix/Club Mix),77,13,136,,,,
60,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],62,42,127,,,,
61,up,Silentó,Watch Me (Whip / Nae Nae),61,51,135,,,,
62,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,17,132,,,,
63,up,Tyga & Justin Bieber,Wait For a Minute,64,50,97,,,,
64,up,JAY-Z,Holy Grail (feat. Justin Timberlake),65,51,132,,,,
65,up,Die Antwoord,I Fink U Freeky,66,59,33,,,,
66,up,50 Cent,P.I.M.P.,67,40,138,,,,
67,up,50 Cent,Candy Shop (feat. Olivia),68,46,138,,,,
68,up,Eminem,Space Bound,69,26,78,,,,
69,up,Makiza,La Rosa de los Vientos,70,18,127,,,,
70,up,Desiigner,Panda,71,62,111,,,,
71,up,Azealia Banks,212 (feat. Lazy Jay),72,55,103,,,,
72,up,Kanye West,All of the Lights,73,44,105,,,,
73,up,Flo Rida,My House,74,20,127,,,,
74,up,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],75,20,137,,,,
75,up,Nicki Minaj,Starships,78,23,114,,,,
76,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,30,136,,,,
77,down,Nelly,Dilemma (feat. Kelly Rowland),60,43,136,,,,
78,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),76,21,133,,,,
79,down,Vanilla Ice,Ice Ice Baby,48,21,120,,,,
80,-,エミネム,Berzerk,-,79,10,,,,
81,-,Kanye West,Flashing Lights,-,15,98,,,,
82,down,Porta,La Bella y la Bestia (Con Norykko),80,63,128,,,,
83,-,Drake,God's Plan,-,81,13,,,,
84,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,1,,,,
