Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,78,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,78,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,2,78,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,78,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,68,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,1,75,,,,
7,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,4,76,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,72,,,,
9,up,The Black Eyed Peas,Where Is the Love?,12,6,78,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,4,75,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),10,7,78,36,2020-02-16,36,2020-02-16
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,9,78,,,,
13,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,10,78,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),13,6,77,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),17,9,78,,,,
16,down,ニッキー・ミナージュ,Pound the Alarm,15,12,68,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),16,13,78,,,,
18,up,Eminem,Without Me,19,13,78,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),20,17,78,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,18,78,,,,
21,up,50 Cent,In Da Club,22,16,78,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,17,69,,,,
23,up,Eminem,Not Afraid,24,7,31,,,,
24,up,Kanye West,Stronger,25,21,46,,,,
25,up,The Black Eyed Peas,Let's Get Retarded,29,23,78,,,,
26,up,Fugees,Killing Me Softly With His Song,26,11,76,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,25,78,,,,
28,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",32,28,27,,,,
29,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,7,78,,,,
30,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),27,26,78,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,8,78,,,,
32,up,Flo Rida,Low (feat. T-Pain),36,10,78,,,,
33,up,OutKast,Ms. Jackson,37,11,70,,,,
34,down,The Black Eyed Peas,Shut Up,30,24,78,,,,
35,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),38,33,58,,,,
36,up,House of Pain,Jump Around,40,21,78,,,,
37,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,75,,,,
38,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],41,29,78,,,,
39,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),42,30,78,,,,
40,up,Flo Rida,I Cry,43,12,78,,,,
41,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],44,35,78,,,,
42,up,Kanye West,Runaway (feat. Pusha T),49,32,63,,,,
43,up,Eminem,The Real Slim Shady,45,16,78,,,,
44,up,Beastie Boys,Sabotage,48,19,74,,,,
45,up,Beastie Boys,So What'cha Want,51,25,69,,,,
46,down,MC Hammer,U Can'T Touch This,28,14,78,,,,
47,up,Will Smith,Gettin' Jiggy Wit It,54,42,75,,,,
48,-,Versatiles,Pantera (feat. Delirious),-,48,1,,,,
49,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,49,1,61,2020-08-23,8,2020-10-04
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),55,33,78,,,,
51,down,Drake,Hotline Bling,39,7,78,,,,
52,up,Drake,Take Care (feat. Rihanna),56,44,78,,,,
53,up,Eminem,Stan (feat. Dido),59,41,78,,,,
54,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],62,42,68,,,,
55,up,Outkast,Hey Ya! (Radio Mix/Club Mix),60,13,77,,,,
56,up,Nicki Minaj,Anaconda,85,13,67,,,,
57,down,Zion,Zun Da Da,47,44,78,,,,
58,up,Will Smith,Miami,61,16,76,,,,
59,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],63,28,77,,,,
60,up,Silentó,Watch Me (Whip / Nae Nae),66,51,76,,,,
61,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),67,51,73,,,,
62,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,17,74,,,,
63,up,Will Smith,Men In Black,69,53,77,,,,
64,up,Desiigner,Panda,65,62,52,,,,
65,up,Tyga & Justin Bieber,Wait For a Minute,70,50,38,,,,
66,up,JAY-Z,Holy Grail (feat. Justin Timberlake),71,51,73,,,,
67,down,Cypress Hill,Insane in the Brain,57,47,78,,,,
68,up,Makiza,La Rosa de los Vientos,74,18,69,,,,
69,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],76,34,77,,,,
70,down,Flo Rida,Wild Ones (feat. Sia),8,2,77,,,,
71,up,50 Cent,P.I.M.P.,75,40,78,,,,
72,up,Nicki Minaj,Super Bass,93,8,20,,,,
73,up,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],77,20,78,,,,
74,down,ニッキー・ミナージュ,Starships,73,1,78,,,,
75,up,Flo Rida,My House,78,20,70,,,,
76,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),50,21,77,,,,
77,up,Macklemore,And We Danced (feat. Ziggy Stardust),80,23,77,,,,
78,up,Nelly,Dilemma (feat. Kelly Rowland),79,43,78,,,,
79,-,Vanilla Ice,Ice Ice Baby,-,21,65,,,,
80,up,Porta,La Bella y la Bestia (Con Norykko),81,63,77,,,,
81,down,Nicki Minaj,Starships,64,23,62,,,,
82,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),46,37,66,,,,
83,-,Pj Sin Suela,Oda a Las Tetas (feat. Alvaro Díaz),-,83,1,,,,
84,-,Hip Hop,Every Penny,-,84,1,,,,
85,down,50 Cent,Candy Shop (feat. Olivia),72,46,78,,,,
86,-,Azealia Banks,212 (feat. Lazy Jay),-,55,49,,,,
87,-,Queen Latifah,It's Alright (feat. Faith Evans),-,87,1,,,,
88,down,Flo Rida,Whistle,18,5,77,,,,
89,-,Trippie Redd,1400 / 999 Freestyle (feat. Juice WRLD),-,89,1,,,,
90,down,The Black Eyed Peas,Hey Mama,88,63,76,,,,
91,-,NEFFEX,Trust Me,-,91,1,,,,
92,-,Phill Most Chill & Mr Fantastic,Superfunk Inc.,-,92,1,,,,
93,down,Wiz Khalifa,Black and Yellow,34,9,78,,,,
94,down,Kanye West,All of the Lights,82,44,48,,,,
95,down,Masked Wolf,Astronaut In The Ocean,89,45,6,60,2021-02-07,6,2021-04-04
96,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,27,2,,,,
97,up,Powfu,Death Bed (feat. beabadoobee),97,28,40,100,2020-03-01,7,2020-04-26
98,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],83,23,76,,,,
99,down,Kanye West,Power,94,54,64,,,,
100,-,Tony Dize,El Doctorado,-,79,6,,,,
