Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,181,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,181,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,172,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,166,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,172,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,2,178,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,4,171,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,6,174,,,,
9,up,Flo Rida,Whistle,9,5,172,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,1,43,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,6,178,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,7,176,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,8,181,,,,
14,up,Wiz Khalifa,Black and Yellow,16,9,178,,,,
15,up,Flo Rida,Low (feat. T-Pain),15,10,180,,,,
16,up,Fugees,Killing Me Softly With His Song,17,11,173,,,,
17,up,OutKast,Ms. Jackson,18,11,171,,,,
18,up,Flo Rida,I Cry,19,12,180,,,,
19,up,Outkast,Hey Ya! (Radio Mix/Club Mix),20,13,178,,,,
20,up,MC Hammer,U Can'T Touch This,21,14,181,,,,
21,up,Will Smith,Miami,22,16,176,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,17,174,,,,
23,up,Makiza,La Rosa de los Vientos,24,18,168,,,,
24,up,Beastie Boys,Sabotage,25,19,174,,,,
25,up,Flo Rida,My House,26,20,167,,,,
26,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,21,166,,,,
27,up,Macklemore,And We Danced (feat. Ziggy Stardust),29,23,142,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,24,77,,,,
29,-,Paco Amoroso & Ca7riel,Jala Jala,-,29,1,,,,
30,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,30,1,,,,
31,-,Eminem,Without Me,-,13,170,,,,
32,down,Ice Spice,Princess Diana (feat. Nicki Minaj),12,7,3,,,,
33,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,23,109,,,,
34,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,22,20,26,2019-10-06,26,2019-10-06
35,-,Eminem,Lose Yourself (Soundtrack Version),-,7,171,36,2020-02-16,36,2020-02-16
