Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",1,1,33,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,34,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,34,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,2,34,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,31,,,,
6,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,4,32,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,30,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,2,34,,,,
9,up,The Black Eyed Peas,Where Is the Love?,9,6,34,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,4,32,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,34,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,34,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),51,6,34,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,10,34,,,,
15,up,ニッキー・ミナージュ,Pound the Alarm,15,12,24,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),16,13,34,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),17,9,34,,,,
18,up,Flo Rida,Whistle,18,5,33,,,,
19,up,Eminem,Without Me,19,13,34,,,,
20,up,50 Cent,In Da Club,22,16,34,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,7,34,,,,
22,down,Timbaland,Apologize (feat. OneRepublic),20,17,34,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,17,29,,,,
24,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,6,34,,,,
25,up,Fugees,Killing Me Softly With His Song,25,11,34,,,,
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,18,34,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),36,7,34,36,2020-02-16,36,2020-02-16
28,up,Kanye West,Stronger,55,21,2,,,,
29,down,Nicki Minaj,Anaconda,26,13,28,,,,
30,up,MC Hammer,U Can'T Touch This,31,14,34,,,,
31,down,The Black Eyed Peas,Let's Get Retarded,29,23,34,,,,
32,down,The Black Eyed Peas,Shut Up,28,24,34,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),30,25,34,,,,
34,down,Drake,Hotline Bling,10,7,34,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,8,34,,,,
36,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),32,26,34,,,,
37,down,Wiz Khalifa,Black and Yellow,35,9,34,,,,
38,up,Flo Rida,Low (feat. T-Pain),38,10,34,,,,
39,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),39,33,14,,,,
40,up,OutKast,Ms. Jackson,40,11,31,,,,
41,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,28,33,,,,
42,up,Eminem,The Real Slim Shady,63,16,34,,,,
43,down,House of Pain,Jump Around,42,21,34,,,,
44,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],43,29,34,,,,
45,down,Flo Rida,I Cry,44,12,34,,,,
46,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),45,30,34,,,,
47,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],46,35,34,,,,
48,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),47,37,34,,,,
49,down,Kanye West,Runaway (feat. Pusha T),48,32,22,,,,
50,up,Beastie Boys,Sabotage,50,19,31,,,,
51,up,Beastie Boys,So What'cha Want,52,25,31,,,,
52,down,Vanilla Ice,Ice Ice Baby,49,21,29,,,,
53,-,A$AP Rocky,Angels,-,53,1,,,,
54,-,7kingZ,Welcome to the War,-,54,1,,,,
55,up,Will Smith,Gettin' Jiggy Wit It,56,42,32,,,,
56,up,Drake,Take Care (feat. Rihanna),57,44,34,,,,
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,33,34,,,,
58,up,Outkast,Hey Ya! (Radio Mix/Club Mix),91,13,33,,,,
59,up,Cypress Hill,Insane in the Brain,71,47,34,,,,
60,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],60,34,33,,,,
61,up,Will Smith,Miami,61,16,32,,,,
62,up,Silentó,Watch Me (Whip / Nae Nae),62,51,34,,,,
63,up,Zion,Zun Da Da,64,44,34,,,,
64,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),65,51,29,,,,
65,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),59,21,34,,,,
66,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,17,32,,,,
67,up,JAY-Z,Holy Grail (feat. Justin Timberlake),67,51,29,,,,
68,up,Will Smith,Men In Black,69,53,33,,,,
69,up,Eminem,Stan (feat. Dido),84,41,34,,,,
70,up,50 Cent,P.I.M.P.,77,40,34,,,,
71,up,Azealia Banks,212 (feat. Lazy Jay),72,55,34,,,,
72,up,Makiza,La Rosa de los Vientos,73,18,32,,,,
73,down,ニッキー・ミナージュ,Starships,68,1,34,,,,
74,up,Desiigner,Panda,74,62,9,,,,
75,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],95,42,27,,,,
76,down,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],75,20,34,,,,
77,down,50 Cent,Candy Shop (feat. Olivia),76,46,34,,,,
78,down,Porta,La Bella y la Bestia (Con Norykko),70,63,34,,,,
79,down,Macklemore,And We Danced (feat. Ziggy Stardust),78,23,34,,,,
80,down,Flo Rida,My House,79,20,33,,,,
81,up,Nelly,Dilemma (feat. Kelly Rowland),85,43,34,,,,
82,down,Kanye West,All of the Lights,80,44,22,,,,
83,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],81,23,34,,,,
84,down,The Black Eyed Peas,Hey Mama,82,63,34,,,,
85,down,B.o.B,So Good,83,67,34,,,,
86,up,Snoop Dogg,Who Am I (What's My Name)?,94,71,33,,,,
87,up,Don Miguelo,Como Yo Le Doy,88,64,34,,,,
88,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],89,62,34,,,,
89,up,Powfu,Death Bed (feat. beabadoobee),90,28,11,100,2020-03-01,7,2020-04-26
90,-,Eminem,Not Afraid,-,7,1,,,,
91,down,6ix9ine & Nicki Minaj,TROLLZ,27,9,3,89,2020-06-14,4,2020-06-21
92,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,30,21,,,,
93,-,Nicki Minaj,Starships,-,23,30,,,,
94,down,Iggy Azalea,Work,92,45,23,,,,
95,-,Eminem,Space Bound,-,26,1,,,,
96,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,21,4,26,2019-10-06,26,2019-10-06
97,up,Dr. Dre,"Xxplosive (feat. Hittman, Six-Two, Nate Dogg & Kurupt)",99,85,4,,,,
98,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],93,65,34,,,,
99,down,Naughty By Nature,Hip Hop Hooray,97,74,7,,,,
100,down,Beastie Boys,Fight for Your Right,98,66,33,,,,
