Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,82,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,82,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,2,82,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,82,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,72,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,1,79,,,,
7,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,4,79,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,76,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),7,2,81,,,,
10,down,Drake,Hotline Bling,9,7,82,,,,
11,down,The Black Eyed Peas,Where Is the Love?,8,6,82,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,4,79,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),11,9,82,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),13,6,81,,,,
15,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,10,82,,,,
16,up,ニッキー・ミナージュ,Pound the Alarm,16,12,72,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),17,13,82,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),18,9,82,,,,
19,up,Eminem,Without Me,19,13,82,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),20,17,82,,,,
21,up,Nicki Minaj,Super Bass,51,8,23,,,,
22,down,50 Cent,In Da Club,21,16,82,,,,
23,up,Eminem,Not Afraid,31,7,35,,,,
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,18,82,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,6,79,,,,
26,up,Kanye West,Stronger,26,21,50,,,,
27,up,MC Hammer,U Can'T Touch This,42,14,82,,,,
28,down,Fugees,Killing Me Softly With His Song,24,11,80,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),12,7,82,36,2020-02-16,36,2020-02-16
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,25,82,,,,
31,down,The Black Eyed Peas,Pump It (Travis Barker Remix Version),30,26,3,,,,
32,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",33,27,6,,,,
33,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",35,28,31,,,,
34,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,7,82,,,,
35,up,The Black Eyed Peas,Let's Get Retarded,36,23,82,,,,
36,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),37,26,82,,,,
37,up,Wiz Khalifa,Black and Yellow,68,9,80,,,,
38,up,The Black Eyed Peas,Shut Up,38,24,82,,,,
39,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,8,82,,,,
40,up,Flo Rida,Low (feat. T-Pain),41,10,82,,,,
41,-,NerdOut,Five Star Life (feat. Levar Slays Dragons),-,41,1,,,,
42,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,42,1,,,,
43,-,Playboi Carti,Right Now (feat. Pi'erre Bourne),-,43,1,,,,
44,-,"Carpintera, Pera Prezz & Nicholás Errazuriz",La Vitrina,-,44,1,,,,
45,down,OutKast,Ms. Jackson,43,11,74,,,,
46,up,Flo Rida,I Cry,49,12,82,,,,
47,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],48,29,82,,,,
48,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),45,33,62,,,,
49,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,28,81,,,,
50,down,House of Pain,Jump Around,44,21,82,,,,
51,up,Beastie Boys,Sabotage,52,19,78,,,,
52,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],50,35,82,,,,
53,up,Kanye West,Runaway (feat. Pusha T),55,32,67,,,,
54,up,Beastie Boys,So What'cha Want,57,25,73,,,,
55,up,Vanilla Ice,Ice Ice Baby,58,21,69,,,,
56,up,Will Smith,Gettin' Jiggy Wit It,60,42,79,,,,
57,up,Outkast,Hey Ya! (Radio Mix/Club Mix),65,13,81,,,,
58,up,Drake,Take Care (feat. Rihanna),62,44,82,,,,
59,up,Eminem,'Till I Collapse (feat. Nate Dogg),64,33,82,,,,
60,down,Zion,Zun Da Da,59,44,82,,,,
61,down,B.o.B,Nothin' On You (feat. Bruno Mars),23,17,73,,,,
62,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],66,34,81,,,,
63,up,Will Smith,Miami,67,16,80,,,,
64,up,Silentó,Watch Me (Whip / Nae Nae),69,51,80,,,,
65,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),70,51,77,,,,
66,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,17,78,,,,
67,up,Will Smith,Men In Black,74,53,81,,,,
68,up,50 Cent,P.I.M.P.,78,40,82,,,,
69,up,Tyga & Justin Bieber,Wait For a Minute,75,50,42,,,,
70,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],79,42,72,,,,
71,up,Eminem,Space Bound,77,26,23,,,,
72,up,JAY-Z,Holy Grail (feat. Justin Timberlake),76,51,77,,,,
73,up,50 Cent,Candy Shop (feat. Olivia),81,46,82,,,,
74,down,Nicki Minaj,Anaconda,27,13,71,,,,
75,up,Nelly,Dilemma (feat. Kelly Rowland),90,43,81,,,,
76,up,Desiigner,Panda,80,62,56,,,,
77,down,ニッキー・ミナージュ,Starships,40,1,82,,,,
78,up,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],82,20,82,,,,
79,up,Flo Rida,My House,83,20,74,,,,
80,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),84,21,81,,,,
81,up,Macklemore,And We Danced (feat. Ziggy Stardust),86,23,80,,,,
82,-,Trovadores Tales,Violencia,-,82,1,,,,
83,-,Cristian Libre & PsicodelicCut,Circunstancia (feat. Carpintera),-,83,1,,,,
84,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),92,37,70,,,,
85,-,Carpintera,¿Qué Parte No Entendiste?,-,85,1,,,,
86,-,Eric B. & Rakim,I Ain't No Joke,-,86,1,,,,
87,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),61,30,82,,,,
88,down,Porta,La Bella y la Bestia (Con Norykko),87,63,80,,,,
89,down,Eminem,The Real Slim Shady,46,16,82,,,,
90,up,Kanye West,Power,97,54,67,,,,
91,-,Snoop Dogg,Who Am I (What's My Name)?,-,71,67,,,,
92,up,Kanye West,All of the Lights,100,44,51,,,,
93,down,Eminem,Stan (feat. Dido),63,41,82,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,91,24,52,,,,
95,-,OutKast,Roses,-,30,49,,,,
96,down,Nicki Minaj,Starships,56,23,66,,,,
97,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,23,77,,,,
98,-,Nelly,Just a Dream,-,98,1,,,,
99,-,Wisin & Yandel,Mírala Bien,-,80,19,,,,
100,-,Tony Dize,El Doctorado,-,79,7,,,,
