Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,52,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,52,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,52,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,51,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,4,50,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,48,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,49,,,,
8,up,The Black Eyed Peas,Where Is the Love?,9,6,52,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),11,7,52,36,2020-02-16,36,2020-02-16
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,4,49,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,52,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),16,9,52,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),8,2,51,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),59,6,51,,,,
15,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,10,52,,,,
16,down,ニッキー・ミナージュ,Pound the Alarm,14,12,42,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),17,9,52,,,,
18,down,Iggy Azalea,Fancy (feat. Charli XCX),15,13,52,,,,
19,up,Flo Rida,Whistle,28,5,51,,,,
20,down,Eminem,Without Me,19,13,52,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),20,17,52,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),22,17,45,,,,
23,down,50 Cent,In Da Club,21,16,52,,,,
24,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,6,51,,,,
25,down,Fugees,Killing Me Softly With His Song,24,11,52,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,18,52,,,,
27,down,Kanye West,Stronger,26,21,20,,,,
28,down,Nicki Minaj,Anaconda,27,13,41,,,,
29,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,7,52,,,,
30,down,The Black Eyed Peas,Let's Get Retarded,29,23,52,,,,
31,up,MC Hammer,U Can'T Touch This,31,14,52,,,,
32,down,The Black Eyed Peas,Shut Up,30,24,52,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),32,25,52,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,8,52,,,,
35,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),34,26,52,,,,
36,up,Wiz Khalifa,Black and Yellow,36,9,52,,,,
37,up,Flo Rida,Low (feat. T-Pain),46,10,52,,,,
38,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,21,52,,,,
39,up,Drake,Hotline Bling,61,7,52,,,,
40,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),38,33,32,,,,
41,down,House of Pain,Jump Around,37,21,52,,,,
42,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,28,51,,,,
43,down,Eminem,The Real Slim Shady,42,16,52,,,,
44,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],44,29,52,,,,
45,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),43,30,52,,,,
46,-,Jay3m,No Te Pienso,-,46,1,,,,
47,down,OutKast,Ms. Jackson,39,11,49,,,,
48,down,Flo Rida,I Cry,45,12,52,,,,
49,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],48,35,52,,,,
50,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),49,37,52,,,,
51,down,Kanye West,Runaway (feat. Pusha T),50,32,37,,,,
52,down,Beastie Boys,Sabotage,51,19,49,,,,
53,down,Beastie Boys,So What'cha Want,52,25,46,,,,
54,down,Will Smith,Gettin' Jiggy Wit It,53,42,49,,,,
55,down,Vanilla Ice,Ice Ice Baby,54,21,46,,,,
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),63,33,52,,,,
57,up,Zion,Zun Da Da,57,44,52,,,,
58,up,Drake,Take Care (feat. Rihanna),58,44,52,,,,
59,up,Eminem,Stan (feat. Dido),69,41,52,,,,
60,up,Cypress Hill,Insane in the Brain,60,47,52,,,,
61,up,Outkast,Hey Ya! (Radio Mix/Club Mix),62,13,51,,,,
62,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],64,34,51,,,,
63,up,Will Smith,Miami,65,16,50,,,,
64,up,Silentó,Watch Me (Whip / Nae Nae),66,51,52,,,,
65,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),67,51,47,,,,
66,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,17,48,,,,
67,up,Will Smith,Men In Black,71,53,51,,,,
68,up,Tyga & Justin Bieber,Wait For a Minute,72,50,12,,,,
69,up,50 Cent,P.I.M.P.,81,40,52,,,,
70,up,JAY-Z,Holy Grail (feat. Justin Timberlake),73,51,47,,,,
71,up,Desiigner,Panda,76,62,27,,,,
72,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],77,65,52,,,,
73,up,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],78,20,52,,,,
74,up,50 Cent,Candy Shop (feat. Olivia),74,46,52,,,,
75,up,ニッキー・ミナージュ,Starships,79,1,52,,,,
76,up,Macklemore,And We Danced (feat. Ziggy Stardust),82,23,52,,,,
77,up,Flo Rida,My House,83,20,50,,,,
78,up,Porta,La Bella y la Bestia (Con Norykko),84,63,52,,,,
79,up,Nelly,Dilemma (feat. Kelly Rowland),85,43,52,,,,
80,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],68,42,42,,,,
81,up,The Black Eyed Peas,Hey Mama,86,63,52,,,,
82,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],87,23,52,,,,
83,up,Kanye West,Power,88,54,40,,,,
84,-,Jay3m,Whoosh,-,84,1,,,,
85,up,B.o.B,So Good,89,67,52,,,,
86,down,Makiza,La Rosa de los Vientos,75,18,45,,,,
87,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],90,62,52,,,,
88,-,Jonezen,Invincible (feat. Lakin Marie),-,88,1,,,,
89,down,Don Miguelo,Como Yo Le Doy,80,64,52,,,,
90,up,Beastie Boys,Fight for Your Right,92,66,50,,,,
91,up,Snoop Dogg,Who Am I (What's My Name)?,93,71,48,,,,
92,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],94,30,46,,,,
93,-,Kanye West,Flashing Lights,-,15,41,,,,
94,up,Powfu,Death Bed (feat. beabadoobee),95,28,25,100,2020-03-01,7,2020-04-26
95,-,Nicki Minaj,Starships,-,23,43,,,,
96,-,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",-,28,1,,,,
97,-,Drake,In My Feelings,-,94,3,,,,
98,down,24kGoldn,Mood (feat. iann dior),96,48,2,33,2020-08-23,1,2020-10-11
99,-,Drake,God's Plan,-,81,11,,,,
100,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,24,30,,,,
