Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,200,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,200,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,190,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,191,,,,
5,-,Bad Gyal,Fiebre,-,5,1,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,2,197,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,4,190,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),9,6,191,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,1,60,,,,
10,up,Flo Rida,Whistle,10,5,191,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,6,197,,,,
12,-,Nicki Minaj,Last Time I Saw You (Sped Up),-,12,1,,,,
13,down,Nicki Minaj,Last Time I Saw You,7,7,2,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,7,195,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,8,200,,,,
16,up,Wiz Khalifa,Black and Yellow,16,9,195,,,,
17,up,Flo Rida,Low (feat. T-Pain),18,10,199,,,,
18,up,OutKast,Ms. Jackson,19,11,190,,,,
19,up,Flo Rida,I Cry,20,12,199,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),22,13,195,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,15,8,,,,
22,up,Will Smith,Miami,23,16,195,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,22,33,26,2019-10-06,26,2019-10-06
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,17,193,,,,
25,up,Makiza,La Rosa de los Vientos,26,18,187,,,,
26,up,Flo Rida,My House,27,20,186,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,21,185,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,183,,,,
29,-,MC Hammer,U Can'T Touch This,-,14,197,,,,
30,-,Lil Wayne,DontGetIt,-,30,1,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),31,7,178,36,2020-02-16,36,2020-02-16
32,down,Macklemore,And We Danced (feat. Ziggy Stardust),30,23,161,,,,
33,down,Fugees,Killing Me Softly With His Song,17,11,192,,,,
34,up,Post Malone,Circles,36,34,2,2,2019-10-06,2,2019-10-06
35,down,Beastie Boys,Sabotage,25,19,193,,,,
36,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,23,125,,,,
37,-,90sFlav,Call Me,-,37,1,,,,
38,-,Lil Wayne,Dr. Carter,-,38,1,,,,
39,-,Lil Wayne,Receipt,-,39,1,,,,
40,-,Lil Wayne,Fly In,-,40,1,,,,
41,down,Hobo Johnson,Subaru Crosstrek XV,13,3,6,,,,
42,down,Eminem,Without Me,29,13,180,,,,
43,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,24,78,,,,
44,-,Vanilla Ice,Ice Ice Baby,-,21,163,,,,
