Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,66,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,66,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,2,66,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,66,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],7,4,64,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,2,61,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),6,2,65,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),14,7,66,36,2020-02-16,36,2020-02-16
9,down,The Black Eyed Peas,Where Is the Love?,8,6,66,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,4,63,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,9,66,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,6,65,,,,
13,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,63,,,,
14,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),12,10,66,,,,
15,down,Nicki Minaj,Anaconda,13,13,55,,,,
16,down,ニッキー・ミナージュ,Pound the Alarm,15,12,56,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),16,13,66,,,,
18,down,Coolio,Gangsta's Paradise (feat. L.V.),17,9,66,,,,
19,up,Eminem,Without Me,20,13,66,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),21,17,66,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,17,59,,,,
22,up,50 Cent,In Da Club,23,16,66,,,,
23,up,Eminem,Not Afraid,25,7,19,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,59,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,6,65,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,18,66,,,,
27,up,Fugees,Killing Me Softly With His Song,28,11,66,,,,
28,down,Flo Rida,Whistle,18,5,65,,,,
29,up,Kanye West,Stronger,29,21,34,,,,
30,up,The Black Eyed Peas,Let's Get Retarded,30,23,66,,,,
31,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),33,26,66,,,,
32,down,The Black Eyed Peas,Shut Up,31,24,66,,,,
33,down,MC Hammer,U Can'T Touch This,32,14,66,,,,
34,up,Iggy Azalea,Black Widow (feat. Rita Ora),34,25,66,,,,
35,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",35,28,15,,,,
36,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,7,66,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,8,66,,,,
38,up,Wiz Khalifa,Black and Yellow,39,9,66,,,,
39,up,Flo Rida,Low (feat. T-Pain),41,10,66,,,,
40,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),42,33,46,,,,
41,-,Rei & ECKO,West Side,-,41,1,,,,
42,up,House of Pain,Jump Around,44,21,66,,,,
43,up,Eminem,The Real Slim Shady,45,16,66,,,,
44,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],43,29,66,,,,
45,-,Cardi B,Up,-,45,1,4,2021-02-14,4,2021-02-14
46,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),49,30,66,,,,
47,up,Flo Rida,I Cry,50,12,66,,,,
48,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],51,35,66,,,,
49,up,Kanye West,Runaway (feat. Pusha T),54,32,51,,,,
50,up,Vanilla Ice,Ice Ice Baby,55,21,58,,,,
51,up,Will Smith,Gettin' Jiggy Wit It,56,42,63,,,,
52,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,28,65,,,,
53,up,Zion,Zun Da Da,57,44,66,,,,
54,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,33,66,,,,
55,up,Drake,Take Care (feat. Rihanna),59,44,66,,,,
56,down,Drake,Hotline Bling,38,7,66,,,,
57,up,Cypress Hill,Insane in the Brain,60,47,66,,,,
58,up,Outkast,Hey Ya! (Radio Mix/Club Mix),61,13,65,,,,
59,up,Will Smith,Miami,64,16,64,,,,
60,up,Silentó,Watch Me (Whip / Nae Nae),65,51,66,,,,
61,up,50 Cent,Candy Shop (feat. Olivia),71,46,66,,,,
62,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),67,51,61,,,,
63,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,21,66,,,,
64,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,17,62,,,,
65,up,Will Smith,Men In Black,69,53,65,,,,
66,up,Tyga & Justin Bieber,Wait For a Minute,70,50,26,,,,
67,up,JAY-Z,Holy Grail (feat. Justin Timberlake),72,51,61,,,,
68,down,Eminem,Stan (feat. Dido),62,41,66,,,,
69,up,The Black Eyed Peas,Hey Mama,74,63,66,,,,
70,down,50 Cent,P.I.M.P.,68,40,66,,,,
71,up,Makiza,La Rosa de los Vientos,73,18,57,,,,
72,up,Kanye West,Flashing Lights,95,15,51,,,,
73,up,Desiigner,Panda,76,62,41,,,,
74,up,ニッキー・ミナージュ,Starships,77,1,66,,,,
75,up,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],78,20,66,,,,
76,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],63,34,65,,,,
77,up,Flo Rida,My House,79,20,62,,,,
78,-,Nicki Minaj,Starships,-,23,51,,,,
79,up,Macklemore,And We Danced (feat. Ziggy Stardust),81,23,66,,,,
80,up,Nelly,Dilemma (feat. Kelly Rowland),80,43,66,,,,
81,up,Porta,La Bella y la Bestia (Con Norykko),82,63,66,,,,
82,-,Kanye West,All of the Lights,-,44,41,,,,
83,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],75,42,56,,,,
84,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],83,23,66,,,,
85,up,B.o.B,So Good,87,67,66,,,,
86,down,Beastie Boys,Sabotage,46,19,63,,,,
87,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],88,62,66,,,,
88,down,OutKast,Ms. Jackson,40,11,60,,,,
89,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",96,89,4,69,2021-01-03,62,2021-01-24
90,down,Nicki Minaj,Super Bass,48,8,8,,,,
91,down,Don Miguelo,Como Yo Le Doy,89,64,66,,,,
92,down,Beastie Boys,So What'cha Want,52,25,58,,,,
93,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),53,37,60,,,,
94,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],86,65,66,,,,
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,84,24,42,,,,
96,-,Eminem,My Name Is,-,86,8,,,,
97,-,Beastie Boys,Sure Shot,-,78,14,,,,
98,-,Kanye West,Black Skinhead,-,98,1,,,,
99,down,Beastie Boys,Fight for Your Right,90,66,64,,,,
100,down,Kanye West,Power,85,54,54,,,,
