Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,69,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,69,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,66,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,69,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,69,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),9,2,68,,,,
7,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],7,4,67,,,,
8,up,The Black Eyed Peas,Where Is the Love?,10,6,69,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,4,66,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),17,7,69,36,2020-02-16,36,2020-02-16
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,9,69,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),14,6,68,,,,
13,up,ニッキー・ミナージュ,Pound the Alarm,15,12,59,,,,
14,down,Nicki Minaj,Anaconda,13,13,58,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),16,13,69,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),18,9,69,,,,
17,up,Drake,Hotline Bling,51,7,69,,,,
18,up,Flo Rida,Whistle,19,5,68,,,,
19,up,Eminem,Without Me,20,13,69,,,,
20,up,50 Cent,In Da Club,22,16,69,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),21,17,69,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,18,69,,,,
23,up,Nicki Minaj,Super Bass,90,8,11,,,,
24,down,B.o.B,Nothin' On You (feat. Bruno Mars),23,17,62,,,,
25,up,Eminem,Not Afraid,25,7,22,,,,
26,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,6,68,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,10,69,,,,
28,down,Kanye West,Stronger,27,21,37,,,,
29,up,Fugees,Killing Me Softly With His Song,29,11,69,,,,
30,up,The Black Eyed Peas,Let's Get Retarded,30,23,69,,,,
31,up,The Black Eyed Peas,Shut Up,31,24,69,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,7,69,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),32,25,69,,,,
34,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",33,28,18,,,,
35,up,MC Hammer,U Can'T Touch This,36,14,69,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,8,69,,,,
37,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,21,69,,,,
38,up,Wiz Khalifa,Black and Yellow,38,9,69,,,,
39,up,Flo Rida,Low (feat. T-Pain),40,10,69,,,,
40,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),39,26,69,,,,
41,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),42,33,49,,,,
42,up,House of Pain,Jump Around,45,21,69,,,,
43,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),49,30,69,,,,
44,up,Eminem,The Real Slim Shady,44,16,69,,,,
45,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],48,29,69,,,,
46,up,Flo Rida,I Cry,50,12,69,,,,
47,up,Beastie Boys,Sabotage,81,19,65,,,,
48,up,Kanye West,Runaway (feat. Pusha T),52,32,54,,,,
49,-,Beastie Boys,So What'cha Want,-,25,60,,,,
50,up,Will Smith,Gettin' Jiggy Wit It,53,42,66,,,,
51,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,28,68,,,,
52,up,Zion,Zun Da Da,54,44,69,,,,
53,-,Nicki Minaj,I'm Legit (feat. Ciara),-,53,1,,,,
54,-,Xenia Pax,Want It Here,-,54,1,,,,
55,-,Chystemc,Boombarrio,-,55,1,,,,
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,33,69,,,,
57,up,Drake,Take Care (feat. Rihanna),57,44,69,,,,
58,down,Eminem,Stan (feat. Dido),55,41,69,,,,
59,down,Cypress Hill,Insane in the Brain,58,47,69,,,,
60,down,Outkast,Hey Ya! (Radio Mix/Club Mix),59,13,68,,,,
61,up,Will Smith,Miami,62,16,67,,,,
62,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],43,35,69,,,,
63,up,Silentó,Watch Me (Whip / Nae Nae),63,51,69,,,,
64,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),64,51,64,,,,
65,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,17,65,,,,
66,up,50 Cent,Candy Shop (feat. Olivia),71,46,69,,,,
67,up,Tyga & Justin Bieber,Wait For a Minute,67,50,29,,,,
68,up,JAY-Z,Holy Grail (feat. Justin Timberlake),68,51,64,,,,
69,up,50 Cent,P.I.M.P.,70,40,69,,,,
70,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],79,42,59,,,,
71,up,Desiigner,Panda,72,62,44,,,,
72,up,ニッキー・ミナージュ,Starships,73,1,69,,,,
73,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],60,34,68,,,,
74,up,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],74,20,69,,,,
75,up,Macklemore,And We Danced (feat. Ziggy Stardust),76,23,69,,,,
76,down,Nelly,Dilemma (feat. Kelly Rowland),75,43,69,,,,
77,up,Porta,La Bella y la Bestia (Con Norykko),78,63,69,,,,
78,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],83,23,69,,,,
79,up,The Black Eyed Peas,Hey Mama,80,63,69,,,,
80,up,"Cardi B, Bad Bunny & J Balvin",I Like It,91,24,44,,,,
81,up,Kanye West,Power,89,54,57,,,,
82,up,B.o.B,So Good,84,67,69,,,,
83,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],86,62,69,,,,
84,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],85,65,69,,,,
85,down,Beastie Boys,Fight for Your Right,77,66,67,,,,
86,-,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,-,86,1,,,,
87,up,Nicki Minaj,Starships,88,23,53,,,,
88,down,OutKast,Ms. Jackson,41,11,62,,,,
89,down,Don Miguelo,Como Yo Le Doy,87,64,69,,,,
90,up,Kanye West,Flashing Lights,95,15,54,,,,
91,up,Snoop Dogg,Who Am I (What's My Name)?,96,71,63,,,,
92,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,89,5,69,2021-01-03,62,2021-01-24
93,-,Lil Tjay,Sex Sounds,-,93,1,,,,
94,down,Makiza,La Rosa de los Vientos,69,18,60,,,,
95,-,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],-,30,57,,,,
96,down,I.M,God Damn,94,94,2,,,,
97,up,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,97,97,2,,,,
98,-,Tony Dize,El Doctorado,-,79,1,,,,
99,down,Will Smith,Men In Black,61,53,68,,,,
100,-,OutKast,Roses,-,30,47,,,,
