Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,207,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,207,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,187,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,198,,,,
5,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,5,1,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),4,2,204,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,4,197,,,,
8,down,Flo Rida,Whistle,7,5,197,,,,
9,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,6,204,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,7,202,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,8,207,,,,
12,up,Wiz Khalifa,Black and Yellow,13,9,202,,,,
13,up,Flo Rida,Low (feat. T-Pain),14,10,206,,,,
14,down,Fugees,Killing Me Softly With His Song,12,11,199,,,,
15,up,OutKast,Ms. Jackson,15,11,197,,,,
16,up,Flo Rida,I Cry,16,12,206,,,,
17,up,MC Hammer,U Can'T Touch This,17,14,204,,,,
18,up,Will Smith,Miami,18,16,202,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,17,200,,,,
20,up,Makiza,La Rosa de los Vientos,20,18,194,,,,
21,up,Beastie Boys,Sabotage,21,19,198,,,,
22,up,Flo Rida,My House,22,20,193,,,,
23,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,21,192,,,,
24,up,Macklemore,And We Danced (feat. Ziggy Stardust),24,23,168,,,,
25,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],25,23,132,,,,
26,up,Vanilla Ice,Ice Ice Baby,34,21,169,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),33,7,183,36,2020-02-16,36,2020-02-16
28,down,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],6,6,3,,,,
29,-,Drake,Girls Love Beyoncé (feat. James Fauntleroy),-,29,1,,,,
30,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",28,1,67,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,21,40,26,2019-10-06,26,2019-10-06
32,-,Eminem,Without Me,-,13,183,,,,
