Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",1,1,83,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,86,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,86,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,76,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,86,,,,
6,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,4,83,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,80,,,,
8,up,The Black Eyed Peas,Where Is the Love?,8,6,86,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),10,7,86,36,2020-02-16,36,2020-02-16
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,9,86,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,86,,,,
12,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),12,10,86,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),37,6,84,,,,
14,down,Coolio,Gangsta's Paradise (feat. L.V.),13,9,86,,,,
15,down,ニッキー・ミナージュ,Pound the Alarm,14,12,76,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),16,13,86,,,,
17,up,Flo Rida,Whistle,17,5,83,,,,
18,down,Eminem,Without Me,15,13,86,,,,
19,down,Timbaland,Apologize (feat. OneRepublic),18,17,86,,,,
20,down,50 Cent,In Da Club,19,16,86,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,6,83,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,18,86,,,,
23,up,Kanye West,Stronger,23,21,54,,,,
24,up,The Black Eyed Peas,Let's Get Retarded,33,23,86,,,,
25,down,MC Hammer,U Can'T Touch This,24,14,86,,,,
26,up,The Black Eyed Peas,Shut Up,36,24,86,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,25,86,,,,
28,down,The Black Eyed Peas,Pump It (Travis Barker Remix Version),26,26,7,,,,
29,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",27,27,10,,,,
30,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",28,28,35,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,7,86,,,,
32,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),35,26,86,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,8,86,,,,
34,down,House of Pain,Jump Around,32,21,86,,,,
35,down,Wiz Khalifa,Black and Yellow,34,9,84,,,,
36,up,Flo Rida,Low (feat. T-Pain),38,10,86,,,,
37,-,Alemán & Snow Tha Product,Te Va a Gustar,-,37,1,,,,
38,up,Fugees,Killing Me Softly With His Song,41,11,84,,,,
39,up,OutKast,Ms. Jackson,39,11,78,,,,
40,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,28,85,,,,
41,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),40,33,66,,,,
42,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),42,37,74,,,,
43,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],44,29,86,,,,
44,-,Dekas Combativo,Ralla la Muralla (2006) con Pudahuel Bajo Rap,-,44,1,,,,
45,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),45,30,86,,,,
46,down,Eminem,The Real Slim Shady,43,16,86,,,,
47,up,Flo Rida,I Cry,91,12,85,,,,
48,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],46,35,86,,,,
49,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,17,75,,,,
50,down,Nicki Minaj,Super Bass,20,8,27,,,,
51,down,Beastie Boys,Sabotage,48,19,82,,,,
52,up,Eminem,Not Afraid,71,7,39,,,,
53,down,Vanilla Ice,Ice Ice Baby,51,21,73,,,,
54,down,Kanye West,Runaway (feat. Pusha T),49,32,71,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),55,33,86,,,,
56,-,El Jincho,La Patrulla,-,56,1,,,,
57,-,Lubalin,internet drama part 1 (is this available?),-,57,1,,,,
58,down,Zion,Zun Da Da,52,44,86,,,,
59,down,Will Smith,Gettin' Jiggy Wit It,53,42,83,,,,
60,down,Drake,Take Care (feat. Rihanna),57,44,86,,,,
61,down,Drake,Hotline Bling,30,7,86,,,,
62,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],56,34,85,,,,
63,down,Cypress Hill,Insane in the Brain,58,47,85,,,,
64,down,Outkast,Hey Ya! (Radio Mix/Club Mix),59,13,85,,,,
65,down,Will Smith,Miami,60,16,84,,,,
66,down,Silentó,Watch Me (Whip / Nae Nae),62,51,84,,,,
67,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),61,51,81,,,,
68,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,17,82,,,,
69,down,Will Smith,Men In Black,65,53,85,,,,
70,down,Tyga & Justin Bieber,Wait For a Minute,67,50,46,,,,
71,down,JAY-Z,Holy Grail (feat. Justin Timberlake),68,51,81,,,,
72,down,Eminem,Stan (feat. Dido),70,41,86,,,,
73,-,Hobo Johnson,Subaru Crosstrek XV,-,3,1,,,,
74,down,50 Cent,P.I.M.P.,72,40,86,,,,
75,down,Makiza,La Rosa de los Vientos,69,18,76,,,,
76,down,Flo Rida,My House,66,20,78,,,,
77,-,"Zizzy, Young Cister & Adrian Be",Te Propongo,-,77,1,,,,
78,down,Azealia Banks,212 (feat. Lazy Jay),73,55,55,,,,
79,down,Desiigner,Panda,74,62,60,,,,
80,-,Adán Cruz & Coko Yamasaki,UFO (feat. Nuco & Hispana),-,80,1,,,,
81,-,Lil Uzi Vert,Celebration Station,-,81,1,69,2020-03-15,69,2020-03-15
82,up,Eminem,Space Bound,93,26,27,,,,
83,up,50 Cent,Candy Shop (feat. Olivia),87,46,86,,,,
84,up,Nicki Minaj,Anaconda,84,13,75,,,,
85,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],88,62,80,,,,
86,down,ニッキー・ミナージュ,Starships,75,1,86,,,,
87,-,Palmasur & Dengue Dengue Dengue,Parque de Bugambilias,-,87,1,,,,
88,-,Rick Ross,Turnpike Ike,-,88,1,,,,
89,-,Cousin Stizz,Perfect (feat. City Girls),-,89,1,,,,
90,down,Beastie Boys,So What'cha Want,50,25,77,,,,
91,-,French Montana,Wiggle It (feat. City Girls),-,91,1,,,,
92,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,92,1,,,,
93,-,Pi'erre Bourne,Switching Lanes (feat. Playboi Carti),-,93,1,,,,
94,-,Nebu Kiniza,Hunna,-,94,1,,,,
95,-,Playboi Carti,R.I.P. Fredo (feat. Young Nudy) [Notice Me],-,95,1,,,,
96,-,A$AP Mob,"Blowin' Minds (Skateboard) [feat. A$AP Rocky, A$AP Nast, A$AP Ant, Chief Keef & Playboi Carti]",-,96,1,,,,
97,down,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],76,20,86,,,,
98,-,Nicki Minaj,Starships,-,23,69,,,,
99,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,30,34,,,,
100,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),64,21,85,,,,
