Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,158,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,158,,,,
3,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",1,1,149,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,156,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,157,,,,
6,up,ニッキー・ミナージュ,Starships,15,1,156,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,144,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",21,1,20,,,,
9,down,エミネム,The Monster (feat. Rihanna),7,4,49,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),12,7,157,36,2020-02-16,36,2020-02-16
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,149,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),8,2,155,,,,
13,down,Drake,Hotline Bling,9,7,157,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,4,148,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,157,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),14,6,152,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),16,9,157,,,,
18,down,ニッキー・ミナージュ,Pound the Alarm,17,12,146,,,,
19,down,Iggy Azalea,Fancy (feat. Charli XCX),18,13,156,,,,
20,down,Eminem,Without Me,19,13,157,,,,
21,down,Flo Rida,Whistle,20,5,151,,,,
22,up,50 Cent,In Da Club,23,16,157,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),22,17,157,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,18,153,,,,
25,down,B.o.B,Nothin' On You (feat. Bruno Mars),24,17,143,,,,
26,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,6,155,,,,
27,down,Kanye West,Stronger,26,21,124,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,25,156,,,,
29,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,27,80,,,,
30,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",31,28,105,,,,
31,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,7,158,,,,
32,up,MC Hammer,U Can'T Touch This,49,14,158,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,8,158,,,,
34,up,Wiz Khalifa,Black and Yellow,36,9,155,,,,
35,down,Fugees,Killing Me Softly With His Song,32,11,154,,,,
36,down,House of Pain,Jump Around,35,21,157,,,,
37,up,OutKast,Ms. Jackson,38,11,148,,,,
38,down,Flo Rida,Low (feat. T-Pain),37,10,157,,,,
39,up,Eminem,The Real Slim Shady,41,16,156,,,,
40,up,Nicki Minaj,Super Bass,80,8,90,,,,
41,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),39,33,136,,,,
42,up,Beastie Boys,Sabotage,45,19,152,,,,
43,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,28,156,,,,
44,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],42,29,157,,,,
45,up,Eminem,'Till I Collapse (feat. Nate Dogg),46,33,157,,,,
46,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),43,30,155,,,,
47,down,Flo Rida,I Cry,44,12,157,,,,
48,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),53,37,145,,,,
49,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],47,35,156,,,,
50,down,Kanye West,Runaway (feat. Pusha T),48,32,142,,,,
51,up,Beastie Boys,So What'cha Want,60,25,144,,,,
52,-,Young MC,I Come Off,-,52,1,,,,
53,-,Drake & 21 Savage,More M’s,-,53,1,,,,
54,down,Vanilla Ice,Ice Ice Baby,50,21,137,,,,
55,down,エミネム,Rap God,51,47,58,,,,
56,down,Eminem,Not Afraid,40,7,109,,,,
57,down,Drake,Take Care (feat. Rihanna),52,44,156,,,,
58,down,Outkast,Hey Ya! (Radio Mix/Club Mix),54,13,155,,,,
59,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],56,34,156,,,,
60,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],77,4,154,,,,
61,down,Will Smith,Miami,57,16,154,,,,
62,down,Silentó,Watch Me (Whip / Nae Nae),59,51,154,,,,
63,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,17,151,,,,
64,down,Tyga & Justin Bieber,Wait For a Minute,62,50,116,,,,
65,up,50 Cent,P.I.M.P.,72,40,157,,,,
66,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],55,42,145,,,,
67,down,JAY-Z,Holy Grail (feat. Justin Timberlake),64,51,151,,,,
68,down,Die Antwoord,I Fink U Freeky,65,59,52,,,,
69,up,Nelly,Dilemma (feat. Kelly Rowland),73,43,155,,,,
70,up,50 Cent,Candy Shop (feat. Olivia),71,46,157,,,,
71,down,Eminem,Stan (feat. Dido),63,41,156,,,,
72,down,Makiza,La Rosa de los Vientos,66,18,145,,,,
73,down,Desiigner,Panda,67,62,130,,,,
74,down,Azealia Banks,212 (feat. Lazy Jay),68,55,121,,,,
75,down,Kanye West,All of the Lights,69,44,124,,,,
76,down,Nicki Minaj,Anaconda,27,13,140,,,,
77,down,Flo Rida,My House,70,20,144,,,,
78,down,Eminem,Space Bound,75,26,97,,,,
79,up,Nicki Minaj,Starships,81,23,132,,,,
80,down,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],74,20,153,,,,
81,down,Kanye West,Flashing Lights,76,15,110,,,,
82,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),78,21,144,,,,
83,down,Porta,La Bella y la Bestia (Con Norykko),79,63,139,,,,
84,down,Macklemore,And We Danced (feat. Ziggy Stardust),82,23,126,,,,
