Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,194,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,194,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,185,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),5,2,191,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,1,184,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,4,184,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,185,,,,
8,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,8,3,,,,
9,down,Flo Rida,Whistle,8,5,185,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,6,191,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,7,189,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,8,194,,,,
13,up,Wiz Khalifa,Black and Yellow,13,9,189,,,,
14,up,Fugees,Killing Me Softly With His Song,15,11,186,,,,
15,down,Flo Rida,Low (feat. T-Pain),14,10,193,,,,
16,up,OutKast,Ms. Jackson,16,11,184,,,,
17,up,Flo Rida,I Cry,17,12,193,,,,
18,up,Will Smith,Miami,20,16,189,,,,
19,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,13,189,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,17,187,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,177,,,,
22,up,Makiza,La Rosa de los Vientos,24,18,181,,,,
23,up,Beastie Boys,Sabotage,25,19,187,,,,
24,up,Flo Rida,My House,26,20,180,,,,
25,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,56,,,,
26,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,21,179,,,,
27,up,Macklemore,And We Danced (feat. Ziggy Stardust),28,23,155,,,,
28,-,Bryartz,Esto Esta Mal,-,28,1,,,,
29,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],32,23,120,,,,
30,down,MC Hammer,U Can'T Touch This,22,14,193,,,,
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,15,4,,,,
32,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,29,29,2,,,,
33,down,Beastie Boys,So What'cha Want,31,25,163,,,,
34,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,21,28,26,2019-10-06,26,2019-10-06
35,down,London Hilll,London Drill,30,30,2,,,,
36,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,30,170,,,,
37,-,Flo Rida,Good Feeling,-,33,15,,,,
