Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,230,,,,
2,up,Various Artists,Jazz and 80's,3,2,237,,,,
3,down,Miles Davis,Kind of Blue,2,1,228,,,,
4,up,Varios Artistas,Jazz and 80s - Part Two,5,3,237,,,,
5,up,Varios Artistas,Jazz and '90s,6,4,236,,,,
6,up,Various Artists,Erotic Jazz Lounge,7,5,237,,,,
7,up,Miles Davis,Kind of Blue (Legacy Edition),8,5,235,,,,
8,up,Karen Souza,Essentials II,9,6,236,,,,
9,up,The Dave Brubeck Quartet,Time Out,10,2,235,,,,
10,up,Frank Sinatra,Nothing But the Best (Remastered),16,10,30,87,2019-10-13,20,2019-10-20
11,up,Kenny G,The Essential Kenny G,11,9,237,,,,
12,up,Manhattan Lounge Band,"Best of Bar Jazz, Vol. 4",12,10,237,,,,
13,up,Pat Metheny,What's It All About,13,11,239,,,,
14,up,Dave Brubeck,Dave Brubeck's Greatest Hits,14,7,235,,,,
15,up,Bob Acri,Bob Acri,15,13,239,,,,
16,up,Nina Simone,Nina Simone: The Greatest Hits,17,9,235,,,,
17,up,Pat Metheny,Unity Band,19,14,239,,,,
18,up,Vários intérpretes,Jazz and 70s,20,16,239,,,,
19,up,Chet Baker,The Best of Chet Baker Sings,21,14,236,,,,
20,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,22,13,95,,,,
21,up,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),23,19,235,,,,
22,up,Kenny G,Live,24,14,225,,,,
23,up,Kenny G,Breathless,27,20,235,,,,
24,up,Bossa Bahía,Bossa Session,28,21,236,,,,
25,up,John Coltrane,The Very Best of John Coltrane,29,13,236,,,,
26,down,Varios Artistas,Jazz and Essentials,4,4,209,,,,
27,up,Jean-Luc Ponty,The Gift of Time,30,23,99,,,,
28,up,John Coltrane,Blue Train (Expanded Edition),31,25,239,,,,
29,up,Pat Metheny,Kin (<-->),35,17,178,,,,
30,-,Pat Metheny & Anna Maria Jopek,Upojenie,-,29,146,,,,
31,-,Anouar Brahem,Astrakan Café,-,31,1,,,,
32,down,Tony Bennett & Diana Krall,Love Is Here to Stay,18,16,103,,,,
33,-,Charles Mingus,Mingus Ah Um (Bonus Track Version),-,31,60,,,,
34,-,Will Vinson,It's For You,-,34,1,,,,
35,-,Jon Gordon,Currents,-,35,1,,,,
36,-,Rich Perry,East of the Sun and West of 2nd Avenue,-,36,1,,,,
37,-,Utopia,Todd Rundgren's Utopia,-,35,5,,,,
38,down,Dizzy Gillespie,Afro,32,32,2,,,,
39,up,Sarah Vaughan,Sarah Vaughan,46,39,3,,,,
40,-,Pat Metheny Group,The Way Up,-,33,65,,,,
41,down,Sarah Vaughan,Sarah Vaughan At Mister Kelly's (Live / Expanded Edition),25,25,2,,,,
