Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cafe Music BGM Channel,Work & Jazz Piano,1,1,60,,,,
2,up,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),5,1,80,,,,
3,up,Miles Davis,Kind of Blue,4,1,80,,,,
4,up,Beegie Adair,Cocktail Party Jazz: An Intoxicating Collection of Instrumental Jazz for Entertaining,34,4,3,,,,
5,down,Louis Armstrong,The Very Best of Louis Armstrong,2,1,69,,,,
6,up,Pat Metheny,Letter from Home,7,3,70,,,,
7,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,7,1,,,,
8,up,Chet Baker,Chet Baker Sings,8,6,47,,,,
9,-,Miles Davis,Doo-Bop,-,5,42,,,,
10,-,Pat Metheny Group,Travels (Live),-,7,13,,,,
11,up,George Benson,Guitar Man (Deluxe Edition),16,11,2,,,,
12,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,10,12,,,,
13,down,Kenny G,Kenny G: Greatest Hits,6,1,79,,,,
14,down,Cafe Music BGM Channel,Tokyo Cafe,11,11,2,,,,
15,-,Fausto Papetti,The Platinum Collection,-,15,20,,,,
16,up,Morning Jazz,Cafe Morning Jazz,29,16,2,,,,
17,-,Miles Davis & John Coltrane,"The Final Tour: The Bootleg Series, Vol. 6",-,17,13,,,,
18,-,Gregory Porter,Take Me to the Alley (Deluxe),-,18,2,,,,
19,-,Matthew Halsall,Salute to the Sun,-,19,4,,,,
20,-,Instrumental Jazz Música Ambiental,"Club de Jazz Música: Jazz Relajante la Música Instrumental de Fondo, Hora de la Cena, Música Suave para el Descanso",-,12,15,,,,
21,-,Paul Brown,Love You Found Me,-,21,1,,,,
22,-,Andrea Motis & Joan Chamorro,"Live at Jamboree - Barcelona (feat. Scott Hamilton, Ignasi Terraza, Josep Traver & Esteve Pi)",-,13,21,,,,
23,down,Bert Kaempfert,The Very Best of Bert Kaempfert,19,8,34,,,,
24,-,Chick Corea,"Now He Sings, Now He Sobs",-,9,4,,,,
25,-,"Nat ""King"" Cole",The Extraordinary (Deluxe Edition),-,25,5,,,,
26,-,Brad Mehldau & Pat Metheny,Metheny Mehldau,-,26,2,,,,
27,up,Melody Gardot,Sunset In The Blue (Deluxe Version),65,27,4,,,,
28,-,Steve Tyrell,This Guy's In Love,-,28,1,,,,
29,down,Kiefer,Between Days,18,18,3,,,,
30,-,Billie Holiday,Lady Day: The Complete Billie Holiday On Columbia (1933-1944),-,30,1,,,,
31,-,Jazz Café Bar,Bossanova - Background Music for Cooking Dinner,-,31,1,,,,
32,-,オスカー・ピーターソン・トリオ,We Get Requests,-,32,4,,,,
33,-,Francia Jazzline Orchestra,Jazz Cafè Italia,-,33,1,,,,
34,-,Diana Krall,From This Moment On,-,33,19,,,,
35,-,John Coltrane,On Impulse: John Coltrane,-,8,4,,,,
36,-,Johnny Pearson and His Orchestra,Sleepy Shores,-,36,1,,,,
37,-,"Nat ""King"" Cole",The World of Nat King Cole,-,27,12,,,,
38,-,Dominic Miller,Absinthe,-,32,3,,,,
39,-,Bill Evans,The Best of Bill Evans (Remastered),-,18,14,,,,
40,-,"Grover Washington, Jr.",Love Songs,-,5,17,,,,
41,-,Paul Taylor,Tenacity (Deluxe Edition),-,41,4,,,,
42,up,THE CHILEAN PROJECT,"Live at the Blue Note (feat. Christian Galvez, Cristian Cuturrufo, Alejandro Espinosa & Nelson Arriagada)",64,1,11,,,,
43,-,Herbie Hancock,Empyrean Isles (Remastered),-,43,1,,,,
44,-,Snarky Puppy,We Like It Here,-,12,42,,,,
45,-,Pat Metheny,Secret Story,-,6,42,,,,
46,-,Sidney Bechet,50 Masterpieces,-,46,1,,,,
47,-,Kenny G,Live,-,14,41,,,,
48,-,Frank Sinatra,The Main Event - Live,-,16,11,,,,
49,-,Raimundo Santander,El Tesoro del Presente,-,49,1,,,,
50,-,Lourenço Rebetez,O Corpo de Dentro,-,50,1,,,,
51,-,Nina Simone,Baltimore,-,18,2,,,,
52,-,Kristofer Maddigan,Cuphead (Original Soundtrack),-,1,53,,,,
53,-,Jill Barber,Chansons,-,53,1,,,,
54,-,"Anders Johansson, Jens Johansson & Allan Holdsworth",Heavy Machinery,-,38,2,,,,
55,down,トニー・アレン,There Is No End,15,15,2,,,,
56,-,Jean-Luc Ponty,Fables,-,56,8,,,,
57,-,Steve Tyrell,Back to Bacharach (Expanded Edition),-,57,1,,,,
58,-,Jazztick,Todos Juegan!,-,58,1,,,,
59,up,Christian Scott aTunde Adjuah,Stretch Music (Introducing Elena Pinderhughes),60,7,14,,,,
60,-,Charles Mingus,The Black Saint and the Sinner Lady,-,60,2,,,,
61,-,Benny Goodman,The Essential Benny Goodman (Remastered),-,35,11,,,,
62,-,Juan Quintero,Juan Quintero,-,51,3,,,,
63,down,Billie Holiday,Billie Holiday,31,31,5,,,,
64,-,Herb Alpert & The Tijuana Brass,Whipped Cream & Other Delights,-,38,3,,,,
65,-,Coro de la Escuela Militar & Banda de Conciertos,Radetzky y Otras Marchas,-,2,59,,,,
66,-,BWB,BWB,-,66,2,,,,
67,-,Herbie Hancock,Head Hunters,-,14,30,,,,
68,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Brasil - EP,-,10,10,,,,
69,-,Rain Jazz,Jazz Rain,-,69,1,,,,
70,-,Chick Corea,The Leprechaun,-,70,2,,,,
71,up,Tony Bennett & Diana Krall,Love Is Here to Stay,84,10,36,,,,
72,-,Gordon Goodwin's Big Phat Band,Life In the Bubble,-,12,3,,,,
73,-,"Nat ""King"" Cole",Cole Español,-,11,47,,,,
74,down,The Jazz In Paris Project,Jazz In Paris,12,7,31,,,,
75,down,Diana Krall,Quiet Nights,51,7,30,,,,
76,up,Ella Fitzgerald,Ella Fitzgerald: Gold,90,18,18,,,,
77,-,Max Roach,"Deeds, Not Words",-,77,1,,,,
78,-,Ella Fitzgerald & Louis Armstrong,20th Century Masters / The Millennium Collection: The Best of Ella Fitzgerald and Louis Armstrong,-,12,15,,,,
79,-,Keith Jarrett Trio,Keith Jarrett Trio: Tribute,-,79,1,,,,
80,-,Kamaal Williams,Wu Hen,-,2,6,,,,
81,-,Rudy Rodríguez,Aliento De Vida Pistas (Pistas Originales),-,81,1,,,,
82,down,Pat Metheny Group,Still Life (Talking),17,7,62,,,,
83,-,Frank Sinatra,"The Columbia Years (1943-1952): The Complete Recordings, Vol. 3",-,83,1,,,,
84,-,Jimmy Rosenberg,The Alternative (feat. Angelo Debarre & Biréli Lagrène),-,84,1,,,,
85,-,Cafe Music BGM Channel,Coffee & Jazz,-,85,1,,,,
86,-,Weather Report,"This Is Jazz, Vol. 10: Weather Report",-,86,1,,,,
87,-,Billy Cobham,Spectrum,-,37,5,,,,
88,-,Madeleine Peyroux,Keep Me In Your Heart For a While: The Best of Madeleine Peyroux,-,36,3,,,,
89,-,Cannonball Adderley,Somethin' Else,-,61,2,,,,
90,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,9,1,72,,,,
91,-,Brian Culbertson,Nice & Slow,-,18,3,,,,
92,-,Mary Stallings,Live at the Village Vanguard,-,92,2,,,,
93,down,The Dave Brubeck Quartet,Time Out,79,7,57,,,,
94,-,Mammal Hands,Animalia,-,35,5,,,,
95,-,Cafe Music BGM Channel,Summer Jazz,-,4,13,,,,
96,-,Kurt Rosenwinkel,Standards Trio: Reflections,-,63,3,,,,
97,-,Davy Mooney,Astoriano (Remastered),-,97,1,,,,
98,-,Eliane Elias,Dreamer,-,16,7,,,,
99,-,Weather Report,Heavy Weather,-,80,3,,,,
100,-,Brand X,Trilogy III: Live At the Bottom Line,-,100,1,,,,
