Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,46,,,,
2,up,Miles Davis,Kind of Blue,2,1,240,,,,
3,up,Stan Getz & João Gilberto,Getz/Gilberto,4,1,180,,,,
4,down,WILLOW,empathogen,3,1,6,,,,
5,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,12,5,2,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),11,3,31,87,2019-10-13,20,2019-10-20
7,up,Various Artists,Blue Note Re:imagined,60,3,22,,,,
8,up,John Coltrane,A Love Supreme,9,2,143,,,,
9,up,Arooj Aftab,Night Reign,28,9,2,,,,
10,down,Nina Simone,I Put a Spell On You,8,1,97,,,,
11,up,Norah Jones,Visions,20,1,14,,,,
12,up,Coffee Shop Jazz Relax,Restaurant Jazz,49,12,7,,,,
13,down,The Dave Brubeck Quartet,Time Out,10,3,191,,,,
14,-,Laufey,Bewitched: The Goddess Edition (Instrumentals),-,14,1,,,,
15,up,Coro de la Escuela Militar & Banda de Conciertos,Radetzky y Otras Marchas,45,1,191,,,,
16,up,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,35,1,70,,,,
17,down,Chet Baker,Chet Baker Sings,13,2,172,,,,
18,up,Chet Baker,Chet,21,7,73,,,,
19,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,19,1,,,,
20,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,7,5,4,,,,
21,-,BGM channel,Cafe Music,-,18,11,,,,
22,-,Herbie Hancock,Head Hunters,-,14,64,,,,
23,-,Coffee Shop Jazz Relax,Coffee n Jazz,-,14,6,,,,
24,down,Cat Trumpet,Relaxing Piano: Studio Ghibli Complete Collection,14,7,18,,,,
25,down,Kamasi Washington,Fearless Movement,17,4,6,,,,
26,down,BADBADNOTGOOD,IV,19,4,92,,,,
27,up,Ryo Fukui,Scenery,95,17,49,,,,
28,-,Laufey,Bewitched: The Goddess Edition,-,28,1,,,,
29,-,Robert Glasper,Let Go,-,29,1,,,,
30,up,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,67,4,152,,,,
31,up,Cyrille Aimée & Michael Valeanu,I'll Be Seeing You,63,13,3,,,,
32,down,Larry Lovestein & The Velvet Revival,You - EP,30,5,50,,,,
33,-,João Gilberto,O Mito (Digital Edition),-,8,12,,,,
34,-,Relaxing Piano Crew,Easy Jazz - Enjoying Jazz Piano with Excellent Coffee,-,34,1,,,,
35,up,Lee Ritenour & Dave Grusin,Brasil,39,35,2,,,,
36,-,Caleb Arredondo,Echo Sax,-,18,11,,,,
