Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quimby,Ultravalo,4,1,234,,,,
2,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),3,1,50,,,,
3,down,Budapest Bár,Szilvafácska (Bubamara),1,1,228,,,,
4,up,Emil.Rulez!,Hello Turist,5,3,228,,,,
5,up,Ionut Cercel,Made in Romania,12,5,23,,,,
6,up,HAVASI,The Storm (Symphonic Version),7,4,220,,,,
7,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,229,,,,
8,up,Budapest Bár,Ha Én Gazdag Lennék,10,7,233,,,,
9,up,Ibolya Oláh,Baby,11,8,232,,,,
10,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,67,,,,
11,up,Antonis Delaportas,Zorba,13,8,231,,,,
12,up,Alain Delon & Dalida,Parole parole,35,12,100,,,,
13,up,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",14,10,223,,,,
14,up,Shantel,Disko Partizani,15,8,227,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,9,216,,,,
16,down,Kistehen tanczenekar,Szajber gyerek,2,1,219,,,,
17,up,Manu Chao,Me Gustas Tu,52,2,233,,,,
18,up,Budapest Bár,"Például Te, Te, Te",18,14,233,,,,
19,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",20,11,231,,,,
20,up,Oliver Onions,Banana Joe,21,9,170,,,,
21,-,Bohemian Betyars & Parno Graszt,A falu rossza,-,13,1,,,,
22,up,Budapest Bár,Akácos Út,23,14,229,,,,
23,up,Szabó Balázs Bandája,Bájoló,41,1,197,,,,
24,up,Manu Chao,Clandestino,26,10,221,,,,
25,up,Ibolya Oláh,Magyarország,29,14,217,,,,
26,up,Palya Bea,Utánam a Vízözön,32,11,221,,,,
27,-,syafa inema,Kalung Ati,-,27,1,,,,
28,up,Quimby,Tebolyda,34,26,184,,,,
29,up,Budapest Bár,Surda dala (Adio - Vruc Vetar),38,14,168,,,,
30,up,Fonograf,Hunyd Le a Szemed,39,13,136,,,,
31,-,Bohemian Betyars,Pálinka,-,31,3,,,,
32,up,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,42,27,176,,,,
33,-,Kerekes Band,The Bad Guy,-,33,1,,,,
34,down,Manu Chao,Bongo Bong,6,6,226,,,,
35,-,Kerekes Band,African Makuka,-,35,1,,,,
36,up,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),43,15,124,,,,
37,down,Deva Premal,Gayatri Mantra,9,9,224,,,,
38,-,Aranyszemek,Jázmina,-,28,1,,,,
39,-,International Singers,Sharazan,-,39,1,,,,
40,-,Syafa Inema,Teman Sejati,-,40,1,,,,
41,-,SZARKA TAMÁS,Otthon vagyunk,-,25,3,,,,
42,up,Pinocchio,Pinocchio le clown (Version Hongroise),81,42,2,,,,
43,up,La Grèce De Zorba,Zorba,71,9,49,,,,
44,-,Dido & Youssou N'Dour,"7 Seconds (Live at Live 8, Palais de Versailles, Paris, 2nd July 2005)",-,44,1,,,,
45,-,Dead Can Dance,Yulunga (Spirit Dance),-,43,1,,,,
46,-,Dead Can Dance,Black Sun,-,44,1,,,,
47,down,Ekaterina Shelehova,Savage Daughter,37,13,21,,,,
48,-,Ayra Starr,Rhythm & Blues,-,48,1,,,,
49,-,Mickey Hart,"Dances with Wood (feat. Zakir Hussain, Sikiru Adepoju & Giovanni Hidalgo)",-,49,1,,,,
50,up,The Irish Rovers,Drunken Sailor,64,24,105,,,,
51,-,Zen Music Garden & Spa,Relaxing Music,-,51,1,,,,
52,up,Tamás Cseh & János Másik,Budapest,65,17,144,,,,
53,-,Dead Can Dance,Cantara,-,46,1,,,,
54,-,Espresso Milano,Non Voglio Mica La Luna,-,54,1,,,,
55,-,Espresso Milano,Storie Di Tutti Giorni,-,55,1,,,,
56,-,Kerekes Band,Trans-Nømad Express,-,23,3,,,,
57,-,Virág Erdős,Én Vétkem,-,57,1,,,,
58,-,Dmitriy Sevostyanov,Magical Fantasy,-,33,6,,,,
59,-,Lorne Balfe,His Dark Materials,-,31,7,,,,
60,-,Reinhardt Buhr,Love (feat. Mandie Buhr),-,60,1,,,,
61,-,John Kaizan Neptune & TakéDaké,Japanese Roots,-,61,3,,,,
62,up,DJ DUY REMIX,Adam Zhurek Премьера RMX,94,62,2,,,,
63,-,Trinix Remix,Love On the Brain (feat. Yvette London & Baydu Adams),-,63,1,,,,
64,-,Nxnja Beats,Sensei,-,35,7,,,,
65,-,The Kuraybers,Ajde Jano,-,65,1,,,,
66,up,Tzanca Uraganu & Zeno Music,Buzele cu rosu inchis (Remix),95,66,2,,,,
67,up,Grófo,Pergető,96,21,12,,,,
68,-,Omar Bashir,Darawish Dance,-,68,1,,,,
69,-,Orquesta Típica Osvaldo Fresedo & Roberto Ray,Cordobesita,-,69,1,,,,
70,down,Manu Chao,Je ne t'aime plus,16,16,25,,,,
71,-,Dead Can Dance,The Host of Seraphim,-,71,2,,,,
72,-,Ricchi & Poveri,Sarà Perchè Ti Amo,-,72,1,,,,
73,-,Stephen Kent,Khoomei Song,-,73,1,,,,
74,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,74,2,,,,
75,-,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),-,1,176,,,,
76,down,Dead Can Dance,The Host of Seraphim,51,38,6,,,,
77,-,A-STAR,Chocobodi,-,77,1,,,,
78,-,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,-,78,1,,,,
79,-,Zubi,Frog,-,79,1,,,,
80,down,Paul Piot,Vertueuse Rêveuse,33,33,2,,,,
81,-,Zubi,Crown Hennessy,-,81,1,,,,
82,-,Ekaterina Shelehova,Awakening,-,41,1,,,,
83,down,SZARKA TAMÁS,Csillagreggae,74,20,5,,,,
84,down,Manu Chao,Desaparecido,67,17,74,,,,
85,down,Budapest Bár,Lövölde Tér,70,21,122,,,,
86,down,Ornella Vanoni,L'Appuntamento,82,21,100,,,,
87,-,Csík Zenekar,Most Múlik Pontosan,-,2,176,,,,
88,-,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,-,69,2,,,,
89,-,Secret Garden,Nocturne,-,39,10,,,,
90,-,Gaelic Storm,Scalliwag,-,87,3,,,,
91,-,David Chas,Siege of Aracillum,-,91,1,,,,
92,-,David Chas,Battle at the Harzhorn,-,92,1,,,,
93,down,DJ HUGO SMILE & Puto X,GO INSIDE (ORIGINAL TRACK OF FESTIVAL),22,22,2,,,,
94,down,DJ L-GI,Ta vie de vagar (feat. POEMA BEATZ),25,25,2,,,,
95,down,Malcom Beatz,Adoça,28,28,2,,,,
96,down,Raffaella Carrà,Drin Drin,31,31,2,,,,
97,down,Holdviola,Tavaszi Szél (Live),76,11,6,,,,
98,down,Peter Mate,Hazám,78,78,2,,,,
99,down,Balkan Fanatik,Van nekem egy rettenetes szokásom,46,16,8,,,,
100,down,Gabor Antal Szucs & Zoltan Pomazi,Moonflower,47,45,6,,,,
