Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kistehen tanczenekar,Szajber gyerek,1,1,204,,,,
2,up,Budapest Bár,Szilvafácska (Bubamara),3,1,214,,,,
3,up,Manu Chao,Me Gustas Tu,5,2,218,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,216,,,,
5,down,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),4,1,35,,,,
6,up,Quimby,Ultravalo,6,1,219,,,,
7,up,Emil.Rulez!,Hello Turist,8,3,214,,,,
8,up,Manu Chao,Bongo Bong,9,6,211,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,10,5,198,,,,
10,up,Budapest Bár,Ha Én Gazdag Lennék,12,7,218,,,,
11,up,Ibolya Oláh,Baby,15,8,217,,,,
12,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],18,2,38,,,,
13,up,Deva Premal,Gayatri Mantra,17,9,209,,,,
14,up,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",19,10,208,,,,
15,up,Antonis Delaportas,Zorba,20,8,216,,,,
16,up,Szabó Balázs Bandája,Bájoló,28,1,191,,,,
17,up,Shantel,Disko Partizani,21,8,212,,,,
18,-,Eric Miller,African Song,-,18,1,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,9,201,,,,
20,-,SZARKA TAMÁS,Csillagreggae,-,20,2,,,,
21,-,The Clancy Brothers & Tommy Makem,The Barnyards of Delgaty,-,21,1,,,,
22,down,HAVASI,The Storm (Symphonic Version),7,4,206,,,,
23,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,55,,,,
24,up,Budapest Bár,"Például Te, Te, Te",25,14,218,,,,
25,up,Dionisis Shinas,To Kalokeri,27,25,4,,,,
26,-,Góbé,Bánat,-,26,3,,,,
27,-,Khamoro,Romani Rat (Cigány Vér) [Erdélyi Hangszeres Zene],-,27,1,,,,
28,-,Aly Halpert,Loosen,-,28,1,,,,
29,-,Parov Stelar,Booty Swing,-,29,47,,,,
30,up,Enbella,Always Remember Us This Way,59,30,3,,,,
31,up,Zorba the Greek,Zorba the Greek,42,31,4,,,,
32,down,Budapest Bár,Akácos Út,29,14,214,,,,
33,up,Abdel Ali Slimani,Mraya,38,33,2,,,,
34,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",13,11,216,,,,
35,-,Mikis Theodorakis,Zorbas,-,35,3,,,,
36,-,Afrika Mamas,Imagine,-,36,1,,,,
37,-,Tükrös Zenekar,Verbunk És Oláhos,-,37,1,,,,
38,-,Afrika Mamas,Hlonipha,-,38,1,,,,
39,-,Dűvő együttes,Vasvári És Frisse (Gömör-Lice),-,39,1,,,,
40,up,Alexandrov Ensemble,National Anthem of the Russian Federation,83,33,4,,,,
41,down,Oliver Onions,Banana Joe,30,9,155,,,,
42,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,42,3,,,,
43,up,Ekaterina Shelehova,Savage Daughter,75,13,17,,,,
44,-,International Singers,Felicita',-,27,12,,,,
45,-,Despina Vandi,Opa Opa (English Version) [Bumpers Video Edit],-,23,6,,,,
46,-,Deva Premal & Miten,In the Light of Love / Om Shree Danvantre Namaha (feat. Manose) [Live],-,46,5,,,,
47,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,47,6,,,,
48,-,Rostás Szabika,Dávidnak,-,9,17,,,,
49,-,Wailing Souls,Shark Attack,-,49,1,,,,
50,-,Ionut Cercel,Made in Romania,-,5,10,,,,
51,up,Sherine,Sabry 'Aalil,80,15,4,,,,
52,-,Mory Kanté,Yeke Yeke,-,31,12,,,,
53,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,53,1,,,,
54,down,Aranyszemek,Szerelmednek Záloga,16,16,19,,,,
55,down,Manu Chao,Clandestino,31,10,206,,,,
56,-,Adhane & Prayer Call,Islamic - Call to Prayer (Islam Calls You),-,56,1,,,,
57,-,Holdviola,"Erdő, Erdő",-,12,171,,,,
58,-,DJ Zay'x & The,Turn Around (feat. Josiah Bassey),-,43,1,,,,
59,-,Nice Life,Ossol Violent,-,45,1,,,,
60,-,Indian Calling,A La Ke,-,60,1,,,,
61,-,Otros Aires,Percanta,-,47,1,,,,
62,-,Itay Levy,קירות,-,49,1,,,,
63,-,Itay Levy,כמעט שנתיים,-,50,1,,,,
64,-,Costi & Oana,Asa-i Viata Omului,-,42,1,,,,
65,-,Amr Moustafa,Ayamy,-,57,1,,,,
66,-,The Russian Guard Choir,Russian National Anthem,-,66,5,,,,
67,up,Bitto Duo,Reptér,76,59,9,,,,
68,-,Garabuczi Balázs,Hogyha egyszer (Se essa rua fosse minha),-,30,3,,,,
69,-,Them Mushrooms,Jambo Bwana,-,33,15,,,,
70,-,Nikola Parov,Leaving for Good,-,70,1,,,,
71,down,Francisco Canaro,El Arroyito (Instrumental),37,37,2,,,,
72,-,Nice Life,Tomala Um Cocktail,-,72,1,,,,
73,-,Söndörgő,Čučuk,-,73,1,,,,
74,-,Nikola Parov,Confusing Sunshine,-,74,2,,,,
75,-,Nikola Parov,Wild In the Morning,-,75,1,,,,
76,-,Amr Moustafa,Baheb Feik,-,76,1,,,,
77,down,Francisco Canaro,Todo Corazón (Instrumental),39,39,2,,,,
78,-,Safari Sound,Jambo,-,78,1,,,,
79,-,Amr Moustafa,Bartah Ma'ak,-,79,1,,,,
80,down,Francisco Canaro,Buen Amigo (Instrumental),40,40,2,,,,
81,-,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),-,6,169,,,,
82,-,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,-,82,1,,,,
83,-,"Patricia Bhe Shandu, Afrika Mamas & Ayanda Ngcobo",Ulwabishi,-,83,1,,,,
84,down,Hargita Állami Székely Népi Együttes zenekara,Őrkői Cigány Legényes És Csingerálás,41,41,2,,,,
85,-,Gaudi,Sufani,-,85,1,,,,
86,down,Crescent Sun,Senya,78,63,2,,,,
87,-,Nice Life,Bruxo Pepe,-,75,2,,,,
88,-,Amr Mostafa,Lamastak,-,77,1,,,,
89,down,Captain Helmut Witten & The German Air Force Band,Deutschland über alles,79,79,2,,,,
90,-,Afrika Mamas,Qathaka,-,90,1,,,,
91,-,Nice Life,Pedaço (feat. Mano),-,72,2,,,,
92,-,Nikola Parov,Tough Men,-,92,1,,,,
93,-,Israel Kamakawiwo'ole,Ka Pua U'i,-,93,1,,,,
94,-,Itay Levy,אני כבר לא בך,-,79,1,,,,
95,down,Ibolya Oláh,Magyarország,32,14,202,,,,
96,-,Itay Levy,כמעט שנתיים,-,80,1,,,,
97,-,Sounds of Isha,Brahmananda Swaroopa (2023),-,97,1,,,,
98,-,Palya Bea,Utánam a Vízözön,-,11,206,,,,
99,-,Itay Levy,אחרי הכל מתגעגע,-,81,1,,,,
100,down,Judit Halász,Panda Maci Dal,50,50,2,,,,
